#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.598898511232e+08,2.598922629964e+08,2.411873138160e+03,45167,40340,29759,4827,4827,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700001,0,0,0
2,2.598922680273e+08,2.598930999735e+08,8.319462603927e+02,15493,13917,9812,1576,1576,0,1,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800002,0,0,0
3,2.598931113104e+08,2.598955288724e+08,2.417562014073e+03,45154,40358,28968,4796,4796,0,10,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800003,0,0,0
4,2.598955340685e+08,2.598979439078e+08,2.409839305490e+03,45166,40300,28548,4866,4866,0,43,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800004,0,0,0
5,2.598979480759e+08,2.598997439609e+08,1.795885061562e+03,33785,30216,21726,3569,3569,0,30,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800005,0,0,0
6,2.598997551703e+08,2.599005619853e+08,8.068150131404e+02,14943,13353,9536,1590,1590,0,7,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800006,0,0,0
7,2.599005740481e+08,2.599029118928e+08,2.337844662309e+03,43459,38763,27848,4696,4696,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800007,0,0,0
8,2.599029230236e+08,2.599033269460e+08,4.039224039316e+02,7656,6867,4887,789,789,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800008,0,0,0
9,2.599033382360e+08,2.599057519451e+08,2.413709090203e+03,45162,40288,28474,4874,4874,0,10,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800009,0,0,0
10,2.599057566211e+08,2.599081669850e+08,2.410363915116e+03,45173,40283,29166,4890,4890,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800010,0,0,0
11,2.599081711061e+08,2.599087329507e+08,5.618446931541e+02,10328,9236,6525,1092,1092,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800011,0,0,0
12,2.599087450407e+08,2.599096168971e+08,8.718563363254e+02,16331,14584,10276,1747,1747,0,1,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800012,0,0,0
13,2.599096293175e+08,2.599120339940e+08,2.404676490217e+03,45167,40321,29098,4846,4846,0,4,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800013,0,0,0
14,2.599120391700e+08,2.599125189738e+08,4.798037858903e+02,9080,8114,5478,966,966,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800014,0,0,0
15,2.599125300197e+08,2.599140729138e+08,1.542894073516e+03,28628,25626,18588,3002,3002,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800015,0,0,0
16,2.599140851241e+08,2.599165399918e+08,2.454867751777e+03,45076,40206,29445,4870,4870,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800016,0,0,0
17,2.599165450914e+08,2.599189869935e+08,2.441902177155e+03,45114,40356,29262,4758,4758,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800017,0,0,0
18,2.599189910504e+08,2.599195929395e+08,6.018891874850e+02,11118,9932,6891,1186,1186,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800018,0,0,0
19,2.599196051805e+08,2.599204569274e+08,8.517468430996e+02,15871,14209,9420,1662,1662,0,6,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800019,0,0,0
20,2.599204690257e+08,2.599229159971e+08,2.446971363991e+03,45138,40308,30010,4830,4830,0,18,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800020,0,0,0
21,2.599229203455e+08,2.599253699417e+08,2.449596181482e+03,45082,40336,29475,4746,4746,0,66,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800021,0,0,0
22,2.599253755672e+08,2.599278139974e+08,2.438430203438e+03,45107,40340,29532,4767,4767,0,10,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800022,0,0,0
23,2.599278191339e+08,2.599293679807e+08,1.548846819967e+03,28872,25841,18460,3031,3031,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800023,0,0,0
24,2.599293800312e+08,2.599311459404e+08,1.765909277618e+03,32511,29155,21257,3356,3356,0,11,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800024,0,0,0
25,2.599311581067e+08,2.599313759596e+08,2.178529461026e+02,3895,3492,2250,403,403,0,1,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800025,0,0,0
26,2.599313889754e+08,2.599323829770e+08,9.940016331077e+02,18162,16326,11589,1836,1836,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800026,0,0,0
27,2.599323950434e+08,2.599348449997e+08,2.449956288666e+03,45083,40346,30142,4737,4737,0,22,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800027,0,0,0
28,2.599348500186e+08,2.599373069791e+08,2.456960531682e+03,45077,40220,29994,4857,4857,0,52,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800028,0,0,0
29,2.599373120877e+08,2.599397759052e+08,2.463817474723e+03,45067,40346,29840,4721,4721,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800029,0,0,0
30,2.599397800426e+08,2.599409269443e+08,1.146901675940e+03,20868,18651,13080,2217,2217,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800030,0,0,0
31,2.599409380503e+08,2.599434079655e+08,2.469915246636e+03,44638,39919,29778,4719,4719,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800031,0,0,0
32,2.599434200014e+08,2.599453469895e+08,1.926988114625e+03,34698,31053,23261,3645,3645,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800032,0,0,0
33,2.599453583030e+08,2.599458929702e+08,5.346672526002e+02,9575,8547,5774,1028,1028,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800033,0,0,0
34,2.599459040239e+08,2.599467699029e+08,8.658789608181e+02,15767,14081,10280,1686,1686,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800034,0,0,0
35,2.599467811739e+08,2.599492500000e+08,2.468826084137e+03,45047,40346,29501,4701,4701,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800035,0,0,0
36,2.599492560471e+08,2.599517349205e+08,2.478873441666e+03,45032,40310,28922,4722,4722,0,10,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800036,0,0,0
38,2.599518243736e+08,2.599521909430e+08,3.665693602264e+02,6551,5852,3922,699,699,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800038,0,0,0
39,2.599522030581e+08,2.599543639809e+08,2.160922812551e+03,39209,35028,25397,4181,4181,0,4,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800039,0,0,0
40,2.599543760834e+08,2.599546939513e+08,3.178678944707e+02,5855,5260,3571,595,595,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800040,0,0,0
41,2.599547060977e+08,2.599551099548e+08,4.038570344150e+02,7288,6535,4267,753,753,0,7,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800041,0,0,0
42,2.599551220138e+08,2.599569788987e+08,1.856884901792e+03,33657,30138,22015,3519,3519,0,4,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800042,0,0,0
43,2.599569911521e+08,2.599587038238e+08,1.712671761304e+03,30487,27272,19538,3215,3215,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800043,0,0,0
44,2.599587160238e+08,2.599594059559e+08,6.899320160151e+02,12485,11134,7718,1351,1351,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800044,0,0,0
45,2.599594170027e+08,2.599604959987e+08,1.078996052533e+03,19512,17442,12875,2070,2070,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800045,0,0,0
46,2.599605072424e+08,2.599630359139e+08,2.528671521127e+03,44935,40315,29886,4620,4620,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800046,0,0,0
47,2.599630400435e+08,2.599655499922e+08,2.509948756069e+03,44961,40249,29620,4712,4712,0,4,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800047,0,0,0
48,2.599655550027e+08,2.599669479929e+08,1.392990160465e+03,25065,22501,16512,2564,2564,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800048,0,0,0
49,2.599669600420e+08,2.599694889143e+08,2.528872281164e+03,44924,40225,30279,4699,4699,0,4,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800049,0,0,0
50,2.599694941652e+08,2.599697559779e+08,2.618127088547e+02,4567,4069,2670,498,498,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800050,0,0,0
51,2.599697670822e+08,2.599701399940e+08,3.729118054807e+02,6686,5951,4301,735,735,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800051,0,0,0
52,2.599701520572e+08,2.599706419513e+08,4.898940365314e+02,8854,7951,5649,903,903,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800052,0,0,0
53,2.599706530772e+08,2.599731649960e+08,2.511918771118e+03,44972,40220,30312,4752,4752,0,24,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800053,0,0,0
54,2.599731695681e+08,2.599756868929e+08,2.517324865162e+03,44941,40197,29502,4744,4744,0,25,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800054,0,0,0
1,2.599756920773e+08,2.599782079957e+08,2.515918448657e+03,44946,40178,29378,4768,4768,0,33,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800001,0,0,0
2,2.599782130300e+08,2.599800009634e+08,1.787933425367e+03,32381,28971,21001,3410,3410,0,19,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900002,0,0,0
4,2.599800251152e+08,2.599825029802e+08,2.477864975303e+03,45030,40370,29616,4660,4660,0,22,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900004,0,0,0
5,2.599825081215e+08,2.599828777856e+08,3.696641576588e+02,6461,5800,4041,661,661,0,2,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900005,0,0,0
6,2.599828892341e+08,2.599840679899e+08,1.178755745590e+03,21423,19101,14162,2322,2322,0,26,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900006,0,0,0
7,2.599840791658e+08,2.599846729994e+08,5.938336445689e+02,10599,9463,6656,1136,1136,0,1,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900007,0,0,0
8,2.599846840271e+08,2.599855509337e+08,8.669065949321e+02,15553,13963,10363,1590,1590,0,1,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900008,0,0,0
9,2.599855636715e+08,2.599880479965e+08,2.484325035691e+03,45014,40341,29750,4673,4673,0,2,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900009,0,0,0
10,2.599880530045e+08,2.599905389920e+08,2.485987480700e+03,45020,40289,29725,4731,4731,0,15,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900010,0,0,0
11,2.599905432764e+08,2.599911719888e+08,6.287123316228e+02,11365,10134,6844,1231,1231,0,6,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900011,0,0,0
12,2.599911831729e+08,2.599933949487e+08,2.211775816202e+03,40119,35990,26845,4129,4129,0,11,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900012,0,0,0
13,2.599934070654e+08,2.599948859990e+08,1.478933659673e+03,26601,23895,17177,2706,2706,0,16,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900013,0,0,0
14,2.599948980384e+08,2.599973719051e+08,2.473866714358e+03,45026,40228,29662,4798,4798,0,42,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900014,0,0,0
15,2.599973771987e+08,2.599981759581e+08,7.987593759596e+02,14494,12999,9254,1495,1495,0,14,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900015,0,0,0
16,2.599981880163e+08,2.600007019889e+08,2.513972527921e+03,44941,40229,29482,4712,4712,0,55,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900016,0,0,0
17,2.600007070070e+08,2.600023089111e+08,1.601904052705e+03,28631,25738,19208,2893,2893,0,2,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900017,0,0,0
18,2.600023210620e+08,2.600048428542e+08,2.521792272925e+03,44945,40127,29745,4818,4818,0,26,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900018,0,0,0
19,2.600048479199e+08,2.600073649620e+08,2.517042107582e+03,44944,40287,29559,4657,4657,0,8,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900019,0,0,0
20,2.600073701141e+08,2.600098959632e+08,2.525849097759e+03,44937,40315,29756,4622,4622,0,11,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900020,0,0,0
21,2.600099010207e+08,2.600124139992e+08,2.512978500962e+03,44976,40319,30626,4657,4657,0,40,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900021,0,0,0
22,2.600124191029e+08,2.600142939747e+08,1.874871843338e+03,32878,29457,21765,3421,3421,0,24,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900022,0,0,0
23,2.600143060225e+08,2.600168477548e+08,2.541732260555e+03,44902,40192,29947,4710,4710,0,27,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900023,0,0,0
24,2.600168532534e+08,2.600193879946e+08,2.534741234511e+03,44912,40294,30223,4618,4618,0,15,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900024,0,0,0
25,2.600193930706e+08,2.600219267645e+08,2.533693839222e+03,44927,40204,29909,4723,4723,0,10,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900025,0,0,0
26,2.600219310926e+08,2.600225659889e+08,6.348962526619e+02,11226,10057,6791,1169,1169,0,2,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900026,0,0,0
27,2.600225795192e+08,2.600250939277e+08,2.514408560753e+03,44943,40256,29769,4687,4687,0,22,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900027,0,0,0
28,2.600250994193e+08,2.600276349938e+08,2.535574500799e+03,44909,40284,29826,4625,4625,0,24,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900028,0,0,0
29,2.600276400195e+08,2.600301569263e+08,2.516906741351e+03,44955,40316,29951,4639,4639,0,54,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900029,0,0,0
30,2.600301618158e+08,2.600326839734e+08,2.522157589316e+03,44921,40358,30088,4563,4563,0,23,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900030,0,0,0
31,2.600326890528e+08,2.600352149915e+08,2.525938781410e+03,44925,40341,30031,4584,4584,0,9,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900031,0,0,0
32,2.600352200288e+08,2.600377338028e+08,2.513773931175e+03,44967,40238,30082,4729,4729,0,6,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900032,0,0,0
33,2.600377400594e+08,2.600387859364e+08,1.045877000868e+03,18707,16689,12451,2018,2018,0,2,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900033,0,0,0
34,2.600387973001e+08,2.600413329298e+08,2.535629781187e+03,44908,40279,30544,4629,4629,0,17,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900034,0,0,0
35,2.600413380675e+08,2.600424959893e+08,1.157921757787e+03,20511,18386,13892,2125,2125,0,16,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900035,0,0,0
36,2.600425080146e+08,2.600450339573e+08,2.525942624748e+03,44933,40266,30473,4667,4667,0,28,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900036,0,0,0
37,2.600450390591e+08,2.600462549060e+08,1.215846869975e+03,21444,19178,14301,2266,2266,0,3,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900037,0,0,0
38,2.600462660839e+08,2.600469979826e+08,7.318986814916e+02,12951,11609,8371,1342,1342,0,4,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900038,0,0,0
39,2.600470100996e+08,2.600495629584e+08,2.552858794391e+03,44868,40247,30847,4621,4621,0,18,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900039,0,0,0
40,2.600495680208e+08,2.600508449024e+08,1.276881560415e+03,22549,20178,15142,2371,2371,0,12,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900040,0,0,0
41,2.600508560914e+08,2.600513609641e+08,5.048726673722e+02,8815,7936,5746,879,879,0,2,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900041,0,0,0
42,2.600513735097e+08,2.600535899895e+08,2.216479749382e+03,39267,35163,26403,4104,4104,0,38,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900042,0,0,0
43,2.600536012151e+08,2.600561528396e+08,2.551624527514e+03,44888,40211,30265,4677,4677,0,10,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900043,0,0,0
44,2.600561571569e+08,2.600578969988e+08,1.739841904074e+03,30971,27721,20158,3250,3250,0,2,e,C,2015,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900044,0,0,0
