#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598898510000e+08,2.598899120000e+08,1.663935e+01,5.222797e-01,1.244262e+01,4.516386e-01,7.477832e-01,1.363144e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598899120000e+08,2.598899730000e+08,1.747541e+01,5.352402e-01,1.286885e+01,4.593090e-01,7.363977e-01,1.349436e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598899730000e+08,2.598900340000e+08,1.631148e+01,5.171086e-01,1.198361e+01,4.432297e-01,7.346734e-01,1.399671e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598900340000e+08,2.598900950000e+08,1.660656e+01,5.217649e-01,1.204918e+01,4.444407e-01,7.255676e-01,1.402012e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598900950000e+08,2.598901560000e+08,1.621312e+01,5.155470e-01,1.178689e+01,4.395766e-01,7.269970e-01,1.416615e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598901560000e+08,2.598902170000e+08,1.600000e+01,5.121475e-01,1.190164e+01,4.417113e-01,7.438524e-01,1.397216e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598902170000e+08,2.598902780000e+08,1.632787e+01,5.173683e-01,1.190164e+01,4.417113e-01,7.289157e-01,1.408514e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598902780000e+08,2.598903390000e+08,1.570492e+01,5.074028e-01,1.172131e+01,4.383522e-01,7.463465e-01,1.405749e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598903390000e+08,2.598904000000e+08,1.596721e+01,5.116225e-01,1.213115e+01,4.459499e-01,7.597536e-01,1.368943e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598904000000e+08,2.598904610000e+08,1.665574e+01,5.225369e-01,1.245902e+01,4.519360e-01,7.480315e-01,1.362029e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598904610000e+08,2.598905220000e+08,1.724590e+01,5.317140e-01,1.277049e+01,4.575503e-01,7.404943e-01,1.351532e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598905220000e+08,2.598905830000e+08,1.708197e+01,5.291808e-01,1.239344e+01,4.507452e-01,7.255278e-01,1.382427e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598905830000e+08,2.598906440000e+08,1.688525e+01,5.261248e-01,1.268852e+01,4.560796e-01,7.514563e-01,1.346588e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598906440000e+08,2.598907050000e+08,1.722951e+01,5.314611e-01,1.257377e+01,4.540125e-01,7.297812e-01,1.369786e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598907050000e+08,2.598907660000e+08,1.683607e+01,5.253580e-01,1.244262e+01,4.516386e-01,7.390457e-01,1.370354e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598907660000e+08,2.598908270000e+08,1.752459e+01,5.359929e-01,1.332787e+01,4.674288e-01,7.605239e-01,1.305265e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598908270000e+08,2.598908880000e+08,1.590164e+01,5.105709e-01,1.140984e+01,4.324887e-01,7.175258e-01,1.445514e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598908880000e+08,2.598909490000e+08,1.663935e+01,5.222797e-01,1.249180e+01,4.525303e-01,7.507389e-01,1.357809e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598909490000e+08,2.598910100000e+08,1.657377e+01,5.212496e-01,1.211475e+01,4.456484e-01,7.309595e-01,1.394697e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598910100000e+08,2.598910710000e+08,1.637705e+01,5.181469e-01,1.190164e+01,4.417113e-01,7.267267e-01,1.409943e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598910710000e+08,2.598911320000e+08,1.742623e+01,5.344865e-01,1.316393e+01,4.645452e-01,7.554092e-01,1.318392e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598911320000e+08,2.598911930000e+08,1.665574e+01,5.225369e-01,1.218033e+01,4.468529e-01,7.312992e-01,1.390705e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598911930000e+08,2.598912540000e+08,1.606557e+01,5.131959e-01,1.160656e+01,4.362011e-01,7.224490e-01,1.430415e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598912540000e+08,2.598913150000e+08,1.822951e+01,5.466666e-01,1.304918e+01,4.625160e-01,7.158273e-01,1.352517e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598913150000e+08,2.598913760000e+08,1.686885e+01,5.258693e-01,1.267213e+01,4.557849e-01,7.512147e-01,1.347680e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598913760000e+08,2.598914370000e+08,1.586885e+01,5.100442e-01,1.149180e+01,4.340394e-01,7.241735e-01,1.436487e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598914370000e+08,2.598914980000e+08,1.790164e+01,5.417282e-01,1.288525e+01,4.596015e-01,7.197802e-01,1.359058e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598914980000e+08,2.598915590000e+08,1.683607e+01,5.253580e-01,1.245902e+01,4.519360e-01,7.400195e-01,1.368695e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598915590000e+08,2.598916200000e+08,1.601639e+01,5.124098e-01,1.208197e+01,4.450450e-01,7.543501e-01,1.377202e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598916200000e+08,2.598916810000e+08,1.752459e+01,5.359929e-01,1.306557e+01,4.628063e-01,7.455566e-01,1.332131e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598916810000e+08,2.598917420000e+08,1.747541e+01,5.352402e-01,1.300000e+01,4.616435e-01,7.439024e-01,1.336848e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598917420000e+08,2.598918030000e+08,1.718033e+01,5.307021e-01,1.257377e+01,4.540125e-01,7.318702e-01,1.368387e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598918030000e+08,2.598918640000e+08,1.659016e+01,5.215073e-01,1.229508e+01,4.489529e-01,7.411067e-01,1.376926e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598918640000e+08,2.598919250000e+08,1.614754e+01,5.145034e-01,1.201639e+01,4.438356e-01,7.441624e-01,1.390266e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598919250000e+08,2.598919860000e+08,1.670492e+01,5.233079e-01,1.206557e+01,4.447429e-01,7.222767e-01,1.403043e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598919860000e+08,2.598920470000e+08,1.573771e+01,5.079322e-01,1.175410e+01,4.389648e-01,7.468750e-01,1.403317e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598920470000e+08,2.598921080000e+08,1.704918e+01,5.286726e-01,1.250820e+01,4.528271e-01,7.336538e-01,1.370731e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598921080000e+08,2.598921690000e+08,1.593443e+01,5.110970e-01,1.162295e+01,4.365091e-01,7.294239e-01,1.424956e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598921690000e+08,2.598922300000e+08,1.775410e+01,5.394912e-01,1.332787e+01,4.674288e-01,7.506925e-01,1.314572e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598922680000e+08,2.598923290000e+08,1.667213e+01,5.227941e-01,1.134426e+01,4.312441e-01,6.804326e-01,1.462222e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598923290000e+08,2.598923900000e+08,1.659016e+01,5.215073e-01,1.159016e+01,4.358930e-01,6.986166e-01,1.442410e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598923900000e+08,2.598924510000e+08,1.719672e+01,5.309553e-01,1.196721e+01,4.429264e-01,6.959009e-01,1.420344e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598924510000e+08,2.598925120000e+08,1.759016e+01,5.369948e-01,1.273771e+01,4.569626e-01,7.241379e-01,1.364447e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598925120000e+08,2.598925730000e+08,1.627869e+01,5.165886e-01,1.173771e+01,4.386586e-01,7.210473e-01,1.423222e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598925730000e+08,2.598926340000e+08,1.645902e+01,5.194420e-01,1.160656e+01,4.362011e-01,7.051793e-01,1.439004e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598926340000e+08,2.598926950000e+08,1.665574e+01,5.225369e-01,1.188525e+01,4.414069e-01,7.135827e-01,1.418322e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598926950000e+08,2.598927560000e+08,1.706557e+01,5.289267e-01,1.209836e+01,4.453468e-01,7.089337e-01,1.407905e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598927560000e+08,2.598928170000e+08,1.721312e+01,5.312082e-01,1.209836e+01,4.453468e-01,7.028571e-01,1.410333e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598928170000e+08,2.598928780000e+08,1.678688e+01,5.245901e-01,1.191803e+01,4.420154e-01,7.099609e-01,1.418063e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598928780000e+08,2.598929390000e+08,1.657377e+01,5.212496e-01,1.170492e+01,4.380455e-01,7.062315e-01,1.432520e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598929390000e+08,2.598930000000e+08,1.624590e+01,5.160680e-01,1.081967e+01,4.211552e-01,6.659939e-01,1.498220e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598930000000e+08,2.598930610000e+08,1.627869e+01,5.165886e-01,1.206557e+01,4.447429e-01,7.411883e-01,1.389894e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598931110000e+08,2.598931720000e+08,1.739344e+01,5.339835e-01,1.245902e+01,4.519360e-01,7.163054e-01,1.383939e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598931720000e+08,2.598932330000e+08,1.654098e+01,5.207338e-01,1.240984e+01,4.510432e-01,7.502478e-01,1.362735e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598932330000e+08,2.598932940000e+08,1.719672e+01,5.309553e-01,1.193443e+01,4.423193e-01,6.939943e-01,1.422836e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598932940000e+08,2.598933550000e+08,1.729508e+01,5.324715e-01,1.203279e+01,4.441383e-01,6.957346e-01,1.416517e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598933550000e+08,2.598934160000e+08,1.608197e+01,5.134577e-01,1.150820e+01,4.343489e-01,7.155963e-01,1.440347e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598934160000e+08,2.598934770000e+08,1.616393e+01,5.147645e-01,1.162295e+01,4.365091e-01,7.190669e-01,1.431356e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598934770000e+08,2.598935380000e+08,1.701639e+01,5.281640e-01,1.211475e+01,4.456484e-01,7.119461e-01,1.405600e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598935380000e+08,2.598935990000e+08,1.621312e+01,5.155470e-01,1.204918e+01,4.444407e-01,7.431749e-01,1.389204e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598935990000e+08,2.598936600000e+08,1.703279e+01,5.284184e-01,1.237705e+01,4.504469e-01,7.266603e-01,1.382641e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598936600000e+08,2.598937210000e+08,1.619672e+01,5.152863e-01,1.170492e+01,4.380455e-01,7.226720e-01,1.424259e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598937210000e+08,2.598937820000e+08,1.673771e+01,5.238212e-01,1.242623e+01,4.513410e-01,7.424094e-01,1.368592e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598937820000e+08,2.598938430000e+08,1.593443e+01,5.110970e-01,1.131148e+01,4.306205e-01,7.098765e-01,1.455626e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598938430000e+08,2.598939040000e+08,1.683607e+01,5.253580e-01,1.204918e+01,4.444407e-01,7.156767e-01,1.407601e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598939040000e+08,2.598939650000e+08,1.688525e+01,5.261248e-01,1.183607e+01,4.404927e-01,7.009709e-01,1.426554e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598939650000e+08,2.598940260000e+08,1.568852e+01,5.071380e-01,1.137705e+01,4.318669e-01,7.251829e-01,1.443078e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598940260000e+08,2.598940870000e+08,1.654098e+01,5.207338e-01,1.190164e+01,4.417113e-01,7.195243e-01,1.414245e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598940870000e+08,2.598941480000e+08,1.629508e+01,5.168486e-01,1.177049e+01,4.392709e-01,7.223340e-01,1.420487e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598941480000e+08,2.598942090000e+08,1.680328e+01,5.248463e-01,1.186885e+01,4.411024e-01,7.063414e-01,1.422547e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598942090000e+08,2.598942700000e+08,1.622951e+01,5.158076e-01,1.136066e+01,4.315556e-01,7.000000e-01,1.456438e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598942700000e+08,2.598943310000e+08,1.640984e+01,5.186653e-01,1.132787e+01,4.309324e-01,6.903097e-01,1.461399e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598943310000e+08,2.598943920000e+08,1.759016e+01,5.369948e-01,1.244262e+01,4.516386e-01,7.073625e-01,1.388948e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598943920000e+08,2.598944530000e+08,1.737705e+01,5.337318e-01,1.221311e+01,4.474539e-01,7.028302e-01,1.403701e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598944530000e+08,2.598945140000e+08,1.681967e+01,5.251022e-01,1.198361e+01,4.432297e-01,7.124757e-01,1.413021e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598945140000e+08,2.598945750000e+08,1.740984e+01,5.342351e-01,1.280328e+01,4.581373e-01,7.354049e-01,1.353605e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598945750000e+08,2.598946360000e+08,1.701639e+01,5.281640e-01,1.203279e+01,4.441383e-01,7.071291e-01,1.412501e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598946360000e+08,2.598946970000e+08,1.632787e+01,5.173683e-01,1.152459e+01,4.346581e-01,7.058233e-01,1.443851e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598946970000e+08,2.598947580000e+08,1.647541e+01,5.197006e-01,1.140984e+01,4.324887e-01,6.925373e-01,1.455576e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598947580000e+08,2.598948190000e+08,1.642623e+01,5.189243e-01,1.224590e+01,4.480541e-01,7.455090e-01,1.376033e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598948190000e+08,2.598948800000e+08,1.673771e+01,5.238212e-01,1.193443e+01,4.423193e-01,7.130265e-01,1.415666e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598948800000e+08,2.598949410000e+08,1.677049e+01,5.243340e-01,1.200000e+01,4.435328e-01,7.155425e-01,1.410550e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598949410000e+08,2.598950020000e+08,1.724590e+01,5.317140e-01,1.224590e+01,4.480541e-01,7.100760e-01,1.398900e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598950020000e+08,2.598950630000e+08,1.640984e+01,5.186653e-01,1.155738e+01,4.352760e-01,7.042957e-01,1.442412e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598950630000e+08,2.598951240000e+08,1.662295e+01,5.220224e-01,1.214754e+01,4.462511e-01,7.307692e-01,1.392944e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598951240000e+08,2.598951850000e+08,1.668852e+01,5.230510e-01,1.204918e+01,4.444407e-01,7.220039e-01,1.404156e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598951850000e+08,2.598952460000e+08,1.614754e+01,5.145034e-01,1.190164e+01,4.417113e-01,7.370558e-01,1.402697e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598952460000e+08,2.598953070000e+08,1.750820e+01,5.357422e-01,1.275410e+01,4.572566e-01,7.284644e-01,1.360918e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598953070000e+08,2.598953680000e+08,1.567213e+01,5.068730e-01,1.163934e+01,4.368168e-01,7.426778e-01,1.413871e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598953680000e+08,2.598954290000e+08,1.700000e+01,5.279096e-01,1.240984e+01,4.510432e-01,7.299904e-01,1.378665e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598954290000e+08,2.598954900000e+08,1.714754e+01,5.301955e-01,1.234426e+01,4.498499e-01,7.198853e-01,1.388461e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598955340000e+08,2.598955950000e+08,1.619672e+01,5.152863e-01,1.155738e+01,4.352760e-01,7.135627e-01,1.438310e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598955950000e+08,2.598956560000e+08,1.668852e+01,5.230510e-01,1.180328e+01,4.398822e-01,7.072691e-01,1.426109e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598956560000e+08,2.598957170000e+08,1.696721e+01,5.274003e-01,1.224590e+01,4.480541e-01,7.217391e-01,1.392984e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598957170000e+08,2.598957780000e+08,1.706557e+01,5.289267e-01,1.201639e+01,4.438356e-01,7.041306e-01,1.414657e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598957780000e+08,2.598958390000e+08,1.695082e+01,5.271454e-01,1.231148e+01,4.492521e-01,7.263056e-01,1.386540e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598958390000e+08,2.598959000000e+08,1.718033e+01,5.307021e-01,1.232787e+01,4.495511e-01,7.175573e-01,1.390634e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598959000000e+08,2.598959610000e+08,1.690164e+01,5.263801e-01,1.193443e+01,4.423193e-01,7.061106e-01,1.418728e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598959610000e+08,2.598960220000e+08,1.632787e+01,5.173683e-01,1.157377e+01,4.355846e-01,7.088354e-01,1.439502e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598960220000e+08,2.598960830000e+08,1.606557e+01,5.131959e-01,1.126229e+01,4.296834e-01,7.010204e-01,1.462423e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598960830000e+08,2.598961440000e+08,1.693443e+01,5.268904e-01,1.185246e+01,4.407977e-01,6.999032e-01,1.425934e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598961440000e+08,2.598962050000e+08,1.673771e+01,5.238212e-01,1.165574e+01,4.371243e-01,6.963761e-01,1.439054e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598962050000e+08,2.598962660000e+08,1.695082e+01,5.271454e-01,1.255738e+01,4.537165e-01,7.408124e-01,1.362702e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598962660000e+08,2.598963270000e+08,1.722951e+01,5.314611e-01,1.234426e+01,4.498499e-01,7.164605e-01,1.390278e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598963270000e+08,2.598963880000e+08,1.618033e+01,5.150255e-01,1.157377e+01,4.355846e-01,7.152989e-01,1.436414e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598963880000e+08,2.598964490000e+08,1.662295e+01,5.220224e-01,1.188525e+01,4.414069e-01,7.149901e-01,1.417624e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598964490000e+08,2.598965100000e+08,1.634426e+01,5.176280e-01,1.152459e+01,4.346581e-01,7.051153e-01,1.444138e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598965100000e+08,2.598965710000e+08,1.685246e+01,5.256137e-01,1.219672e+01,4.471535e-01,7.237354e-01,1.394620e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598965710000e+08,2.598966320000e+08,1.836065e+01,5.486295e-01,1.260656e+01,4.546041e-01,6.866071e-01,1.386085e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598966320000e+08,2.598966930000e+08,1.726229e+01,5.319666e-01,1.237705e+01,4.504469e-01,7.169991e-01,1.388158e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598966930000e+08,2.598967540000e+08,1.639344e+01,5.184062e-01,1.165574e+01,4.371243e-01,7.110000e-01,1.433454e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598967540000e+08,2.598968150000e+08,1.708197e+01,5.291808e-01,1.214754e+01,4.462511e-01,7.111325e-01,1.404076e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598968150000e+08,2.598968760000e+08,1.709836e+01,5.294346e-01,1.155738e+01,4.352760e-01,6.759348e-01,1.449194e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598968760000e+08,2.598969370000e+08,1.677049e+01,5.243340e-01,1.157377e+01,4.355846e-01,6.901271e-01,1.445834e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598969370000e+08,2.598969980000e+08,1.719672e+01,5.309553e-01,1.224590e+01,4.480541e-01,7.121068e-01,1.397979e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598969980000e+08,2.598970590000e+08,1.629508e+01,5.168486e-01,1.136066e+01,4.315556e-01,6.971831e-01,1.457372e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598970590000e+08,2.598971200000e+08,1.660656e+01,5.217649e-01,1.193443e+01,4.423193e-01,7.186574e-01,1.412778e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598971200000e+08,2.598971810000e+08,1.703279e+01,5.284184e-01,1.185246e+01,4.407977e-01,6.958614e-01,1.427215e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598971810000e+08,2.598972420000e+08,1.603279e+01,5.126720e-01,1.163934e+01,4.368168e-01,7.259713e-01,1.426226e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598972420000e+08,2.598973030000e+08,1.580328e+01,5.089893e-01,1.142623e+01,4.327993e-01,7.230290e-01,1.441307e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598973030000e+08,2.598973640000e+08,1.716393e+01,5.304489e-01,1.213115e+01,4.459499e-01,7.067813e-01,1.406906e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598973640000e+08,2.598974250000e+08,1.708197e+01,5.291808e-01,1.191803e+01,4.420154e-01,6.976967e-01,1.422725e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598974250000e+08,2.598974860000e+08,1.696721e+01,5.274003e-01,1.201639e+01,4.438356e-01,7.082126e-01,1.413009e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598974860000e+08,2.598975470000e+08,1.632787e+01,5.173683e-01,1.165574e+01,4.371243e-01,7.138554e-01,1.432083e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598975470000e+08,2.598976080000e+08,1.627869e+01,5.165886e-01,1.154098e+01,4.349672e-01,7.089627e-01,1.441489e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598976080000e+08,2.598976690000e+08,1.695082e+01,5.271454e-01,1.162295e+01,4.365091e-01,6.856866e-01,1.443723e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598976690000e+08,2.598977300000e+08,1.591803e+01,5.108340e-01,1.136066e+01,4.315556e-01,7.136972e-01,1.450642e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598977300000e+08,2.598977910000e+08,1.626229e+01,5.163284e-01,1.163934e+01,4.368168e-01,7.157258e-01,1.432142e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598977910000e+08,2.598978520000e+08,1.650820e+01,5.202174e-01,1.150820e+01,4.343489e-01,6.971201e-01,1.448019e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598978520000e+08,2.598979130000e+08,1.645902e+01,5.194420e-01,1.140984e+01,4.324887e-01,6.932271e-01,1.455390e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598979480000e+08,2.598980090000e+08,1.660656e+01,5.217649e-01,1.195082e+01,4.426230e-01,7.196446e-01,1.411266e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598980090000e+08,2.598980700000e+08,1.672131e+01,5.235646e-01,1.201639e+01,4.438356e-01,7.186275e-01,1.407968e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598980700000e+08,2.598981310000e+08,1.778688e+01,5.399892e-01,1.265574e+01,4.554900e-01,7.115207e-01,1.375423e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598981310000e+08,2.598981920000e+08,1.747541e+01,5.352402e-01,1.293443e+01,4.604778e-01,7.401501e-01,1.343206e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598981920000e+08,2.598982530000e+08,1.642623e+01,5.189243e-01,1.149180e+01,4.340394e-01,6.996008e-01,1.448240e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598982530000e+08,2.598983140000e+08,1.681967e+01,5.251022e-01,1.211475e+01,4.456484e-01,7.202729e-01,1.401335e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598983140000e+08,2.598983750000e+08,1.609836e+01,5.137193e-01,1.191803e+01,4.420154e-01,7.403259e-01,1.399169e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598983750000e+08,2.598984360000e+08,1.727869e+01,5.322191e-01,1.200000e+01,4.435328e-01,6.944972e-01,1.418804e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598984360000e+08,2.598984970000e+08,1.686885e+01,5.258693e-01,1.231148e+01,4.492521e-01,7.298348e-01,1.384265e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598984970000e+08,2.598985580000e+08,1.673771e+01,5.238212e-01,1.213115e+01,4.459499e-01,7.247796e-01,1.397753e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598985580000e+08,2.598986190000e+08,1.667213e+01,5.227941e-01,1.170492e+01,4.380455e-01,7.020649e-01,1.434132e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598986190000e+08,2.598986800000e+08,1.718033e+01,5.307021e-01,1.242623e+01,4.513410e-01,7.232825e-01,1.381948e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598986800000e+08,2.598987410000e+08,1.668852e+01,5.230510e-01,1.173771e+01,4.386586e-01,7.033399e-01,1.431655e-02,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
