#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.193345276968e+08,3.193354852203e+08,9.575235202909e+02,48076,46034,42517,2042,2042,0,141,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600001,0,0,0
2,3.193354886727e+08,3.193364362165e+08,9.475438047647e+02,48075,46040,42373,2035,2035,0,128,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600002,0,0,0
3,3.193364408544e+08,3.193373971774e+08,9.563230091929e+02,48072,45996,41995,2076,2076,0,124,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600003,0,0,0
4,3.193374008775e+08,3.193383521845e+08,9.513069884181e+02,48049,46000,42176,2049,2049,0,117,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600004,0,0,0
5,3.193383563507e+08,3.193393031803e+08,9.468296015859e+02,48070,46027,42193,2043,2043,0,121,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600005,0,0,0
6,3.193393081237e+08,3.193402611671e+08,9.530433883667e+02,48059,45992,42281,2067,2067,0,131,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600006,0,0,0
7,3.193402658880e+08,3.193412222237e+08,9.563357608914e+02,48083,46001,42359,2082,2082,0,123,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600007,0,0,0
8,3.193412256672e+08,3.193421843503e+08,9.586830623746e+02,48056,45983,42012,2073,2073,0,132,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600008,0,0,0
9,3.193421887310e+08,3.193431392640e+08,9.505330628157e+02,48050,45992,42313,2058,2058,0,122,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600009,0,0,0
10,3.193431433066e+08,3.193440942128e+08,9.509062552452e+02,48083,46028,42426,2055,2055,0,145,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600010,0,0,0
11,3.193440986644e+08,3.193450491376e+08,9.504731166959e+02,48065,46007,42395,2058,2058,0,144,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600011,0,0,0
12,3.193450532549e+08,3.193460012916e+08,9.480366467237e+02,48056,45999,42163,2057,2057,0,136,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600012,0,0,0
13,3.193460053554e+08,3.193469632741e+08,9.579187256694e+02,48033,45970,42259,2063,2063,0,127,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600013,0,0,0
14,3.193469674027e+08,3.193479242657e+08,9.568630394340e+02,48074,46001,42379,2073,2073,0,140,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600014,0,0,0
15,3.193479279177e+08,3.193488852517e+08,9.573339810967e+02,48048,45957,42064,2091,2091,0,116,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600015,0,0,0
16,3.193488901206e+08,3.193498441854e+08,9.540648065805e+02,48063,45977,42252,2086,2086,0,124,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600016,0,0,0
17,3.193498488888e+08,3.193507932104e+08,9.443216041923e+02,48102,46039,42407,2063,2063,0,140,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600017,0,0,0
18,3.193507968409e+08,3.193517492158e+08,9.523749105334e+02,48056,45986,42287,2070,2070,0,132,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600018,0,0,0
19,3.193517538149e+08,3.193527072096e+08,9.533947548270e+02,48040,46002,42095,2038,2038,0,121,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600019,0,0,0
20,3.193527114999e+08,3.193536701823e+08,9.586823900938e+02,48081,46011,42452,2070,2070,0,122,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600020,0,0,0
21,3.193536734537e+08,3.193546302032e+08,9.567495076656e+02,48052,45983,42369,2069,2069,0,125,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600021,0,0,0
22,3.193546348740e+08,3.193555952397e+08,9.603657718897e+02,48074,46007,42479,2067,2067,0,141,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600022,0,0,0
23,3.193555986701e+08,3.193565521666e+08,9.534965538383e+02,48047,46002,42278,2045,2045,0,116,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600023,0,0,0
24,3.193565562666e+08,3.193575052237e+08,9.489570981860e+02,48042,45991,42431,2051,2051,0,130,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600024,0,0,0
25,3.193575094086e+08,3.193584731563e+08,9.637476782799e+02,48051,45975,42361,2076,2076,0,122,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600025,0,0,0
26,3.193584772668e+08,3.193594371755e+08,9.599087087512e+02,48069,45991,42393,2078,2078,0,146,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600026,0,0,0
27,3.193594409223e+08,3.193603962435e+08,9.553212611079e+02,48049,45976,42163,2073,2073,0,131,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600027,0,0,0
28,3.193604009519e+08,3.193613602114e+08,9.592594739795e+02,48056,45985,42264,2071,2071,0,126,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600028,0,0,0
29,3.193613645065e+08,3.193623211665e+08,9.566599683166e+02,48035,45972,42349,2063,2063,0,125,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600029,0,0,0
30,3.193623254336e+08,3.193632842141e+08,9.587804801464e+02,48074,45979,42237,2095,2095,0,135,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600030,0,0,0
31,3.193632878692e+08,3.193642441718e+08,9.563025814295e+02,48044,45991,42288,2053,2053,0,130,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600031,0,0,0
32,3.193642488853e+08,3.193651962071e+08,9.473218067288e+02,48096,46026,42269,2070,2070,0,110,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600032,0,0,0
33,3.193651997524e+08,3.193661611337e+08,9.613812588453e+02,48068,45994,42334,2074,2074,0,138,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600033,0,0,0
34,3.193661648623e+08,3.193671212125e+08,9.563501812816e+02,48044,45978,42234,2066,2066,0,116,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600034,0,0,0
35,3.193671254475e+08,3.193680861802e+08,9.607327167988e+02,48057,45984,42441,2073,2073,0,115,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600035,0,0,0
36,3.193680901581e+08,3.193690491839e+08,9.590257110596e+02,48029,45929,41786,2100,2100,0,134,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600036,0,0,0
37,3.193690534124e+08,3.193700112529e+08,9.578405020833e+02,48052,45946,42364,2106,2106,0,138,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600037,0,0,0
38,3.193700152499e+08,3.193709712246e+08,9.559747664332e+02,48036,45934,42223,2102,2102,0,126,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600038,0,0,0
39,3.193709753082e+08,3.193719282225e+08,9.529143803120e+02,48034,45913,42239,2121,2121,0,142,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600039,0,0,0
40,3.193719323287e+08,3.193728832112e+08,9.508824331760e+02,48093,46007,42254,2086,2086,0,135,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600040,0,0,0
41,3.193728867077e+08,3.193738391810e+08,9.524733057022e+02,48049,45929,42293,2120,2120,0,134,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600041,0,0,0
42,3.193738433002e+08,3.193747951817e+08,9.518815236092e+02,48064,45949,42328,2115,2115,0,111,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600042,0,0,0
43,3.193747999379e+08,3.193757461898e+08,9.462519021034e+02,48064,45991,42242,2073,2073,0,144,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600043,0,0,0
44,3.193757511289e+08,3.193767042017e+08,9.530728360415e+02,48058,45979,42312,2079,2079,0,123,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600044,0,0,0
45,3.193767089741e+08,3.193776692762e+08,9.603020742536e+02,48058,45972,42217,2086,2086,0,139,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600045,0,0,0
46,3.193776732737e+08,3.193786253317e+08,9.520580598116e+02,48056,45988,42251,2068,2068,0,136,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600046,0,0,0
47,3.193786298991e+08,3.193795792778e+08,9.493786556125e+02,48092,46046,42451,2046,2046,0,129,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600047,0,0,0
48,3.193795829804e+08,3.193805402360e+08,9.572555290461e+02,48084,45998,42441,2086,2086,0,131,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600048,0,0,0
49,3.193805436083e+08,3.193814902106e+08,9.466022114158e+02,48067,46008,42269,2059,2059,0,123,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600049,0,0,0
50,3.193814942792e+08,3.193824502249e+08,9.559457310438e+02,48061,45974,42323,2087,2087,0,132,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600050,0,0,0
51,3.193824550811e+08,3.193834022004e+08,9.471193036437e+02,48098,45999,42333,2099,2099,0,132,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600051,0,0,0
52,3.193834055626e+08,3.193843541350e+08,9.485724869370e+02,48102,46003,42301,2099,2099,0,124,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600052,0,0,0
53,3.193843574865e+08,3.193853132028e+08,9.557162336707e+02,48063,45967,42026,2096,2096,0,151,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600053,0,0,0
54,3.193853175698e+08,3.193862622236e+08,9.446537863612e+02,48080,45994,42303,2086,2086,0,138,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600054,0,0,0
55,3.193862669716e+08,3.193872221802e+08,9.552086108327e+02,48044,45949,42061,2095,2095,0,127,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600055,0,0,0
56,3.193872270154e+08,3.193881781845e+08,9.511691311002e+02,48065,45986,42170,2079,2079,0,133,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600056,0,0,0
57,3.193881828567e+08,3.193891262513e+08,9.433945698738e+02,48073,46005,42346,2068,2068,0,129,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600057,0,0,0
58,3.193891302165e+08,3.193900832086e+08,9.529921534657e+02,48065,45959,42333,2106,2106,0,118,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600058,0,0,0
59,3.193900874335e+08,3.193910381973e+08,9.507638273835e+02,48063,45980,42173,2083,2083,0,124,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600059,0,0,0
60,3.193910428089e+08,3.193919861763e+08,9.433674345613e+02,48094,46048,42306,2046,2046,0,131,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600060,0,0,0
61,3.193919903115e+08,3.193929342071e+08,9.438955932260e+02,48086,46035,42085,2051,2051,0,135,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600061,0,0,0
62,3.193929383261e+08,3.193938862220e+08,9.478958810568e+02,48069,45999,42287,2070,2070,0,136,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600062,0,0,0
63,3.193938910183e+08,3.193948382633e+08,9.472449998260e+02,48101,46004,42514,2097,2097,0,145,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600063,0,0,0
64,3.193948416704e+08,3.193957942096e+08,9.525392522812e+02,48066,45982,42325,2084,2084,0,132,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600064,0,0,0
65,3.193957991445e+08,3.193967492188e+08,9.500743542910e+02,48076,45991,42353,2085,2085,0,117,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600065,0,0,0
66,3.193967530357e+08,3.193977041897e+08,9.511539264917e+02,48064,45968,42358,2096,2096,0,125,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600066,0,0,0
67,3.193977087340e+08,3.193986592110e+08,9.504770207405e+02,48094,46016,42421,2078,2078,0,140,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600067,0,0,0
68,3.193986625888e+08,3.193996172135e+08,9.546246491075e+02,48069,45978,42256,2091,2091,0,112,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600068,0,0,0
69,3.193996212253e+08,3.194005712039e+08,9.499785843492e+02,48043,45945,42213,2098,2098,0,122,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600069,0,0,0
70,3.194005752575e+08,3.194015312318e+08,9.559742826819e+02,48064,45953,42219,2111,2111,0,132,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600070,0,0,0
71,3.194015354115e+08,3.194024841814e+08,9.487698900700e+02,48089,46027,42389,2062,2062,0,119,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600071,0,0,0
72,3.194024883090e+08,3.194034451400e+08,9.568309648037e+02,48046,45938,42120,2108,2108,0,138,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600072,0,0,0
73,3.194034497738e+08,3.194043961827e+08,9.464089133739e+02,48065,45975,42321,2090,2090,0,121,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600073,0,0,0
74,3.194044005899e+08,3.194053521945e+08,9.516045911312e+02,48072,45989,42305,2083,2083,0,127,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600074,0,0,0
75,3.194053563447e+08,3.194063092320e+08,9.528872520924e+02,48053,45955,42378,2098,2098,0,132,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600075,0,0,0
76,3.194063134179e+08,3.194072671824e+08,9.537644511461e+02,48092,46008,42187,2084,2084,0,135,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600076,0,0,0
77,3.194072705418e+08,3.194082201782e+08,9.496364185214e+02,48058,45995,42453,2063,2063,0,122,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600077,0,0,0
78,3.194082242205e+08,3.194091791972e+08,9.549766518474e+02,48076,45973,42309,2103,2103,0,137,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600078,0,0,0
79,3.194091830808e+08,3.194101372169e+08,9.541360157132e+02,48035,45940,42314,2095,2095,0,138,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600079,0,0,0
80,3.194101415387e+08,3.194110962542e+08,9.547155069709e+02,48074,45968,42292,2106,2106,0,106,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600080,0,0,0
81,3.194111000455e+08,3.194120441932e+08,9.441477335691e+02,48087,46023,42330,2064,2064,0,117,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600081,0,0,0
82,3.194120485489e+08,3.194129982139e+08,9.496649717689e+02,48087,45993,42417,2094,2094,0,127,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600082,0,0,0
83,3.194130022892e+08,3.194139532605e+08,9.509713540673e+02,48081,46010,42270,2071,2071,0,129,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600083,0,0,0
84,3.194139571967e+08,3.194149121711e+08,9.549743890762e+02,48076,45975,42261,2101,2101,0,139,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600084,0,0,0
85,3.194149161871e+08,3.194158691913e+08,9.530042079091e+02,48073,45985,42255,2088,2088,0,133,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600085,0,0,0
86,3.194158732867e+08,3.194168242058e+08,9.509191454649e+02,48088,45995,41945,2093,2093,0,147,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600086,0,0,0
87,3.194168278702e+08,3.194177802063e+08,9.523361682296e+02,48082,45978,42239,2104,2104,0,144,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600087,0,0,0
88,3.194177839100e+08,3.194187392397e+08,9.553296408057e+02,48053,45973,42344,2080,2080,0,122,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600088,0,0,0
89,3.194187437829e+08,3.194196922081e+08,9.484251146913e+02,48069,45993,42372,2076,2076,0,133,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600089,0,0,0
90,3.194196968470e+08,3.194206562259e+08,9.593789326549e+02,48039,45913,42131,2126,2126,0,137,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600090,0,0,0
91,3.194206611770e+08,3.194216191229e+08,9.579459215999e+02,48029,45946,42380,2083,2083,0,115,e,C,2017,2,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369600091,0,0,0
1,3.194216241512e+08,3.194225701328e+08,9.459815756083e+02,48072,46005,42210,2067,2067,0,145,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700001,0,0,0
2,3.194225749447e+08,3.194235312273e+08,9.562826089859e+02,48040,45928,42094,2112,2112,0,130,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700002,0,0,0
3,3.194235353115e+08,3.194244972191e+08,9.619075835943e+02,48016,45918,41464,2098,2098,0,122,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700003,0,0,0
4,3.194245013269e+08,3.194254591873e+08,9.578603951335e+02,48079,45968,42276,2111,2111,0,131,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700004,0,0,0
5,3.194254628737e+08,3.194264132563e+08,9.503826107383e+02,48053,45975,42305,2078,2078,0,134,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700005,0,0,0
6,3.194264172224e+08,3.194273782132e+08,9.609908700585e+02,48077,45976,42445,2101,2101,0,124,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700006,0,0,0
7,3.194273816542e+08,3.194283361792e+08,9.545250484347e+02,48052,45953,42261,2099,2099,0,128,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700007,0,0,0
8,3.194283409231e+08,3.194292952739e+08,9.543507446647e+02,48083,45992,42128,2091,2091,0,131,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700008,0,0,0
9,3.194292988368e+08,3.194302472051e+08,9.483683543205e+02,48082,46002,42284,2080,2080,0,123,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700009,0,0,0
