#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193345270000e+08,3.193345880000e+08,4.847541e+01,8.914476e-01,4.452459e+01,8.543485e-01,9.184985e-01,5.031488e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193345880000e+08,3.193346490000e+08,4.852459e+01,8.918997e-01,4.475410e+01,8.565475e-01,9.222973e-01,4.920482e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193346490000e+08,3.193347100000e+08,4.727869e+01,8.803751e-01,4.355738e+01,8.450180e-01,9.212899e-01,5.014364e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193347100000e+08,3.193347710000e+08,4.852459e+01,8.918997e-01,4.498361e+01,8.587410e-01,9.270270e-01,4.780588e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193347710000e+08,3.193348320000e+08,4.839344e+01,8.906936e-01,4.481967e+01,8.571749e-01,9.261518e-01,4.813412e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193348320000e+08,3.193348930000e+08,4.737705e+01,8.812905e-01,4.395082e+01,8.488258e-01,9.276817e-01,4.818088e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193348930000e+08,3.193349540000e+08,4.744262e+01,8.819002e-01,4.388525e+01,8.481924e-01,9.250173e-01,4.895603e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193349540000e+08,3.193350150000e+08,4.839344e+01,8.906936e-01,4.447541e+01,8.538765e-01,9.190379e-01,5.020527e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193350150000e+08,3.193350760000e+08,4.857377e+01,8.923516e-01,4.480328e+01,8.570181e-01,9.223760e-01,4.915710e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193350760000e+08,3.193351370000e+08,4.944262e+01,9.002970e-01,4.568853e+01,8.654433e-01,9.240716e-01,4.823244e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193351370000e+08,3.193351980000e+08,4.732787e+01,8.808330e-01,4.373771e+01,8.467653e-01,9.241427e-01,4.927706e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193351980000e+08,3.193352590000e+08,4.760656e+01,8.834226e-01,4.396721e+01,8.489841e-01,9.235537e-01,4.930727e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193352590000e+08,3.193353200000e+08,4.819672e+01,8.888814e-01,4.439344e+01,8.530893e-01,9.210885e-01,4.972185e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193353200000e+08,3.193353810000e+08,4.739344e+01,8.814430e-01,4.396721e+01,8.489841e-01,9.277067e-01,4.816487e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193353810000e+08,3.193354420000e+08,4.877049e+01,8.941567e-01,4.491803e+01,8.581149e-01,9.210084e-01,4.945142e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193354880000e+08,3.193355490000e+08,4.695082e+01,8.773172e-01,4.273771e+01,8.370293e-01,9.102654e-01,5.340446e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193355490000e+08,3.193356100000e+08,4.844262e+01,8.911461e-01,4.440984e+01,8.532468e-01,9.167513e-01,5.082014e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193356100000e+08,3.193356710000e+08,4.903279e+01,8.965580e-01,4.506557e+01,8.595231e-01,9.190906e-01,4.986208e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193356710000e+08,3.193357320000e+08,4.921312e+01,8.982050e-01,4.555738e+01,8.642004e-01,9.257162e-01,4.786089e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193357320000e+08,3.193357930000e+08,4.895082e+01,8.958083e-01,4.513115e+01,8.601482e-01,9.219692e-01,4.908473e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193357930000e+08,3.193358540000e+08,4.826229e+01,8.894859e-01,4.426229e+01,8.518283e-01,9.171196e-01,5.081244e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193358540000e+08,3.193359150000e+08,5.009836e+01,9.062476e-01,4.611475e+01,8.694709e-01,9.204843e-01,4.893932e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193359150000e+08,3.193359760000e+08,4.888525e+01,8.952081e-01,4.496721e+01,8.585845e-01,9.198524e-01,4.972221e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193359760000e+08,3.193360370000e+08,4.755738e+01,8.829661e-01,4.411475e+01,8.504074e-01,9.276112e-01,4.811106e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193360370000e+08,3.193360980000e+08,4.891803e+01,8.955082e-01,4.486885e+01,8.576450e-01,9.172252e-01,5.044146e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193360980000e+08,3.193361590000e+08,4.826229e+01,8.894859e-01,4.472131e+01,8.562338e-01,9.266304e-01,4.805542e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193361590000e+08,3.193362200000e+08,4.821312e+01,8.890326e-01,4.449180e+01,8.540339e-01,9.228154e-01,4.921248e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193362200000e+08,3.193362810000e+08,4.813115e+01,8.882765e-01,4.419672e+01,8.511971e-01,9.182561e-01,5.056285e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193362810000e+08,3.193363420000e+08,4.926229e+01,8.986537e-01,4.509836e+01,8.598357e-01,9.154742e-01,5.074525e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193363420000e+08,3.193364030000e+08,4.906557e+01,8.968577e-01,4.552459e+01,8.638893e-01,9.278316e-01,4.729931e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193364400000e+08,3.193365010000e+08,5.004918e+01,9.058026e-01,4.498361e+01,8.587410e-01,8.987881e-01,5.458597e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193365010000e+08,3.193365620000e+08,4.822951e+01,8.891838e-01,4.431147e+01,8.523014e-01,9.187627e-01,5.036838e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193365620000e+08,3.193366230000e+08,4.872131e+01,8.937058e-01,4.413115e+01,8.505654e-01,9.057873e-01,5.358501e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193366230000e+08,3.193366840000e+08,4.727869e+01,8.803751e-01,4.326229e+01,8.421507e-01,9.150485e-01,5.191703e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193366840000e+08,3.193367450000e+08,4.781967e+01,8.853977e-01,4.334426e+01,8.429482e-01,9.064107e-01,5.392714e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193367450000e+08,3.193368060000e+08,4.788525e+01,8.860045e-01,4.370492e+01,8.464479e-01,9.127011e-01,5.222793e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193368060000e+08,3.193368670000e+08,4.801639e+01,8.872170e-01,4.395082e+01,8.488258e-01,9.153295e-01,5.143932e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193368670000e+08,3.193369280000e+08,4.791803e+01,8.863078e-01,4.370492e+01,8.464479e-01,9.120767e-01,5.237854e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193369280000e+08,3.193369890000e+08,4.847541e+01,8.914476e-01,4.413115e+01,8.505654e-01,9.103822e-01,5.252711e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193369890000e+08,3.193370500000e+08,4.903279e+01,8.965580e-01,4.521312e+01,8.609289e-01,9.220996e-01,4.900613e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193370500000e+08,3.193371110000e+08,4.685246e+01,8.763978e-01,4.321312e+01,8.416720e-01,9.223233e-01,5.006750e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193371110000e+08,3.193371720000e+08,4.854099e+01,8.920503e-01,4.444262e+01,8.535617e-01,9.155691e-01,5.109485e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193371720000e+08,3.193372330000e+08,4.768853e+01,8.841828e-01,4.383607e+01,8.477170e-01,9.192162e-01,5.052416e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193372330000e+08,3.193372940000e+08,4.688525e+01,8.767044e-01,4.254099e+01,8.351007e-01,9.073427e-01,5.421788e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193372940000e+08,3.193373550000e+08,4.727869e+01,8.803751e-01,4.349180e+01,8.443817e-01,9.199029e-01,5.054541e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193374000000e+08,3.193374610000e+08,4.872131e+01,8.937058e-01,4.470492e+01,8.560768e-01,9.175639e-01,5.044898e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193374610000e+08,3.193375220000e+08,4.867213e+01,8.932546e-01,4.452459e+01,8.543485e-01,9.147861e-01,5.124009e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193375220000e+08,3.193375830000e+08,4.798361e+01,8.869141e-01,4.352459e+01,8.446999e-01,9.070721e-01,5.366396e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193375830000e+08,3.193376440000e+08,4.793443e+01,8.864594e-01,4.418033e+01,8.510392e-01,9.216827e-01,4.968565e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193376440000e+08,3.193377050000e+08,4.837705e+01,8.905427e-01,4.486885e+01,8.576450e-01,9.274822e-01,4.774089e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193377050000e+08,3.193377660000e+08,4.750820e+01,8.825095e-01,4.344262e+01,8.439041e-01,9.144238e-01,5.196383e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193377660000e+08,3.193378270000e+08,4.850820e+01,8.917490e-01,4.400000e+01,8.493006e-01,9.070632e-01,5.337528e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193378270000e+08,3.193378880000e+08,4.906557e+01,8.968577e-01,4.467213e+01,8.557628e-01,9.104577e-01,5.219040e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193378880000e+08,3.193379490000e+08,4.795082e+01,8.866110e-01,4.403279e+01,8.496169e-01,9.182906e-01,5.064809e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193379490000e+08,3.193380100000e+08,4.849180e+01,8.915983e-01,4.459016e+01,8.549774e-01,9.195402e-01,5.001217e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193380100000e+08,3.193380710000e+08,4.770492e+01,8.843347e-01,4.385246e+01,8.478754e-01,9.192440e-01,5.050755e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193380710000e+08,3.193381320000e+08,4.926229e+01,8.986537e-01,4.519672e+01,8.607728e-01,9.174709e-01,5.019697e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193381320000e+08,3.193381930000e+08,4.744262e+01,8.819002e-01,4.331147e+01,8.426294e-01,9.129233e-01,5.241057e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193381930000e+08,3.193382540000e+08,4.742623e+01,8.817478e-01,4.359016e+01,8.453359e-01,9.191151e-01,5.069258e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193382540000e+08,3.193383150000e+08,4.959016e+01,9.016393e-01,4.567213e+01,8.652881e-01,9.209917e-01,4.904576e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193383560000e+08,3.193384170000e+08,4.904918e+01,8.967078e-01,4.567213e+01,8.652881e-01,9.311497e-01,4.628943e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193384170000e+08,3.193384780000e+08,4.913115e+01,8.974568e-01,4.475410e+01,8.565475e-01,9.109109e-01,5.203635e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193384780000e+08,3.193385390000e+08,4.870492e+01,8.935555e-01,4.508197e+01,8.596793e-01,9.256143e-01,4.814026e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193385390000e+08,3.193386000000e+08,4.837705e+01,8.905427e-01,4.436066e+01,8.527742e-01,9.169773e-01,5.079175e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193386000000e+08,3.193386610000e+08,4.877049e+01,8.941567e-01,4.427869e+01,8.519860e-01,9.078991e-01,5.301603e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193386610000e+08,3.193387220000e+08,4.898361e+01,8.961082e-01,4.467213e+01,8.557628e-01,9.119813e-01,5.183107e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193387220000e+08,3.193387830000e+08,4.790164e+01,8.861562e-01,4.344262e+01,8.439041e-01,9.069131e-01,5.375106e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193387830000e+08,3.193388440000e+08,4.945901e+01,9.004463e-01,4.570492e+01,8.655986e-01,9.240968e-01,4.821712e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193388440000e+08,3.193389050000e+08,4.852459e+01,8.918997e-01,4.472131e+01,8.562338e-01,9.216216e-01,4.940019e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193389050000e+08,3.193389660000e+08,4.962295e+01,9.019373e-01,4.481967e+01,8.571749e-01,9.032045e-01,5.374207e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193389660000e+08,3.193390270000e+08,4.708197e+01,8.785417e-01,4.303279e+01,8.399140e-01,9.139972e-01,5.231623e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193390270000e+08,3.193390880000e+08,4.844262e+01,8.911461e-01,4.400000e+01,8.493006e-01,9.082910e-01,5.309329e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193390880000e+08,3.193391490000e+08,4.781967e+01,8.853977e-01,4.411475e+01,8.504074e-01,9.225231e-01,4.950014e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193391490000e+08,3.193392100000e+08,4.885246e+01,8.949078e-01,4.491803e+01,8.581149e-01,9.194631e-01,4.984900e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193392100000e+08,3.193392710000e+08,4.868853e+01,8.934050e-01,4.506557e+01,8.595231e-01,9.255892e-01,4.815583e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193393080000e+08,3.193393690000e+08,4.924590e+01,8.985042e-01,4.514754e+01,8.603044e-01,9.167776e-01,5.039671e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193393690000e+08,3.193394300000e+08,4.814754e+01,8.884278e-01,4.429508e+01,8.521437e-01,9.199864e-01,5.006345e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193394300000e+08,3.193394910000e+08,4.900000e+01,8.962582e-01,4.490164e+01,8.579583e-01,9.163600e-01,5.063808e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193394910000e+08,3.193395520000e+08,4.898361e+01,8.961082e-01,4.531147e+01,8.618649e-01,9.250335e-01,4.817505e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193395520000e+08,3.193396130000e+08,4.816393e+01,8.885790e-01,4.439344e+01,8.530893e-01,9.217154e-01,4.955764e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193396130000e+08,3.193396740000e+08,4.826229e+01,8.894859e-01,4.409836e+01,8.502494e-01,9.137228e-01,5.174714e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193396740000e+08,3.193397350000e+08,4.857377e+01,8.923516e-01,4.431147e+01,8.523014e-01,9.122511e-01,5.197712e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193397350000e+08,3.193397960000e+08,4.770492e+01,8.843347e-01,4.398361e+01,8.491424e-01,9.219931e-01,4.971458e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193397960000e+08,3.193398570000e+08,4.908197e+01,8.970075e-01,4.481967e+01,8.571749e-01,9.131597e-01,5.146455e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193398570000e+08,3.193399180000e+08,4.918033e+01,8.979058e-01,4.562295e+01,8.648221e-01,9.276667e-01,4.729384e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193399180000e+08,3.193399790000e+08,4.642623e+01,8.724023e-01,4.240984e+01,8.338125e-01,9.134887e-01,5.282523e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193399790000e+08,3.193400400000e+08,4.786885e+01,8.858529e-01,4.411475e+01,8.504074e-01,9.215754e-01,4.975082e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193400400000e+08,3.193401010000e+08,4.762295e+01,8.835746e-01,4.373771e+01,8.467653e-01,9.184165e-01,5.078646e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193401010000e+08,3.193401620000e+08,4.801639e+01,8.872170e-01,4.421312e+01,8.513549e-01,9.207921e-01,4.990055e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193401620000e+08,3.193402230000e+08,4.722951e+01,8.799171e-01,4.365574e+01,8.459715e-01,9.243318e-01,4.927185e-03,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193402650000e+08,3.193403260000e+08,4.822951e+01,8.891838e-01,4.442623e+01,8.534042e-01,9.211421e-01,4.968950e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193403260000e+08,3.193403870000e+08,4.883607e+01,8.947576e-01,4.477049e+01,8.567045e-01,9.167506e-01,5.061519e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193403870000e+08,3.193404480000e+08,4.801639e+01,8.872170e-01,4.437705e+01,8.529318e-01,9.242062e-01,4.890369e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193404480000e+08,3.193405090000e+08,4.849180e+01,8.915983e-01,4.460656e+01,8.551345e-01,9.198783e-01,4.991616e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193405090000e+08,3.193405700000e+08,4.727869e+01,8.803751e-01,4.398361e+01,8.491424e-01,9.303051e-01,4.741497e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193405700000e+08,3.193406310000e+08,4.850820e+01,8.917490e-01,4.468853e+01,8.559198e-01,9.212572e-01,4.951347e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193406310000e+08,3.193406920000e+08,4.672131e+01,8.751704e-01,4.342623e+01,8.437449e-01,9.294737e-01,4.795917e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193406920000e+08,3.193407530000e+08,4.849180e+01,8.915983e-01,4.440984e+01,8.532468e-01,9.158215e-01,5.105132e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193407530000e+08,3.193408140000e+08,4.762295e+01,8.835746e-01,4.398361e+01,8.491424e-01,9.235801e-01,4.929099e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193408140000e+08,3.193408750000e+08,4.806557e+01,8.876712e-01,4.440984e+01,8.532468e-01,9.239427e-01,4.895657e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193408750000e+08,3.193409360000e+08,4.750820e+01,8.825095e-01,4.345901e+01,8.440633e-01,9.147688e-01,5.186874e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193409360000e+08,3.193409970000e+08,4.745901e+01,8.820525e-01,4.373771e+01,8.467653e-01,9.215890e-01,4.996121e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193409970000e+08,3.193410580000e+08,4.796721e+01,8.867625e-01,4.385246e+01,8.478754e-01,9.142174e-01,5.177109e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193410580000e+08,3.193411190000e+08,4.919672e+01,8.980555e-01,4.527869e+01,8.615530e-01,9.203599e-01,4.942102e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193411190000e+08,3.193411800000e+08,4.798361e+01,8.869141e-01,4.401639e+01,8.494588e-01,9.173215e-01,5.090327e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193412250000e+08,3.193412860000e+08,4.832787e+01,8.900899e-01,4.431147e+01,8.523014e-01,9.168928e-01,5.084109e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193412860000e+08,3.193413470000e+08,4.724590e+01,8.800699e-01,4.311475e+01,8.407136e-01,9.125607e-01,5.261835e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193413470000e+08,3.193414080000e+08,4.688525e+01,8.767044e-01,4.254099e+01,8.351007e-01,9.073427e-01,5.421788e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193414080000e+08,3.193414690000e+08,4.939344e+01,8.998492e-01,4.545901e+01,8.632669e-01,9.203452e-01,4.932667e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193414690000e+08,3.193415300000e+08,4.816393e+01,8.885790e-01,4.427869e+01,8.519860e-01,9.193329e-01,5.024106e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193415300000e+08,3.193415910000e+08,4.721312e+01,8.797644e-01,4.321312e+01,8.416720e-01,9.152778e-01,5.188943e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193415910000e+08,3.193416520000e+08,4.754099e+01,8.828139e-01,4.329508e+01,8.424698e-01,9.106897e-01,5.295867e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193416520000e+08,3.193417130000e+08,4.831147e+01,8.899390e-01,4.426229e+01,8.518283e-01,9.161860e-01,5.104581e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193417130000e+08,3.193417740000e+08,4.737705e+01,8.812905e-01,4.309836e+01,8.405536e-01,9.096886e-01,5.331737e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193417740000e+08,3.193418350000e+08,4.732787e+01,8.808330e-01,4.313115e+01,8.408734e-01,9.113266e-01,5.290664e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193418350000e+08,3.193418960000e+08,4.903279e+01,8.965580e-01,4.496721e+01,8.585845e-01,9.170846e-01,5.042132e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193418960000e+08,3.193419570000e+08,4.791803e+01,8.863078e-01,4.359016e+01,8.453359e-01,9.096819e-01,5.301733e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193419570000e+08,3.193420180000e+08,4.818033e+01,8.887302e-01,4.370492e+01,8.464479e-01,9.071113e-01,5.354414e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193420180000e+08,3.193420790000e+08,4.773771e+01,8.846385e-01,4.354099e+01,8.448589e-01,9.120879e-01,5.247434e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193420790000e+08,3.193421400000e+08,4.686885e+01,8.765511e-01,4.296721e+01,8.392738e-01,9.167541e-01,5.166551e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193421880000e+08,3.193422490000e+08,4.819672e+01,8.888814e-01,4.401639e+01,8.494588e-01,9.132653e-01,5.190644e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193422490000e+08,3.193423100000e+08,4.847541e+01,8.914476e-01,4.427869e+01,8.519860e-01,9.134257e-01,5.171367e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193423100000e+08,3.193423710000e+08,4.960656e+01,9.017884e-01,4.609836e+01,8.693163e-01,9.292796e-01,4.660271e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193423710000e+08,3.193424320000e+08,4.716393e+01,8.793061e-01,4.322951e+01,8.418316e-01,9.165798e-01,5.155263e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193424320000e+08,3.193424930000e+08,4.903279e+01,8.965580e-01,4.539344e+01,8.626441e-01,9.257773e-01,4.793066e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193424930000e+08,3.193425540000e+08,4.775410e+01,8.847904e-01,4.400000e+01,8.493006e-01,9.213869e-01,4.986528e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193425540000e+08,3.193426150000e+08,4.918033e+01,8.979058e-01,4.498361e+01,8.587410e-01,9.146667e-01,5.100705e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193426150000e+08,3.193426760000e+08,4.755738e+01,8.829661e-01,4.422951e+01,8.515127e-01,9.300241e-01,4.736389e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193426760000e+08,3.193427370000e+08,4.755738e+01,8.829661e-01,4.375410e+01,8.469240e-01,9.200276e-01,5.036128e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193427370000e+08,3.193427980000e+08,4.772131e+01,8.844866e-01,4.372131e+01,8.466067e-01,9.161800e-01,5.136214e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193427980000e+08,3.193428590000e+08,4.821312e+01,8.890326e-01,4.418033e+01,8.510392e-01,9.163550e-01,5.105102e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193428590000e+08,3.193429200000e+08,4.859016e+01,8.925021e-01,4.475410e+01,8.565475e-01,9.210526e-01,4.953041e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193429200000e+08,3.193429810000e+08,4.834426e+01,8.902409e-01,4.416393e+01,8.508812e-01,9.135300e-01,5.175553e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193429810000e+08,3.193430420000e+08,4.883607e+01,8.947576e-01,4.522951e+01,8.610850e-01,9.261497e-01,4.791609e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193430420000e+08,3.193431030000e+08,4.860656e+01,8.926527e-01,4.483607e+01,8.573316e-01,9.224283e-01,4.912534e-03,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193431430000e+08,3.193432040000e+08,4.929508e+01,8.989528e-01,4.526229e+01,8.613970e-01,9.181909e-01,4.998050e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600010
3.193432040000e+08,3.193432650000e+08,4.937705e+01,8.996999e-01,4.563934e+01,8.649774e-01,9.243028e-01,4.819694e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600010
3.193432650000e+08,3.193433260000e+08,4.849180e+01,8.915983e-01,4.477049e+01,8.567045e-01,9.232590e-01,4.894142e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600010
3.193433260000e+08,3.193433870000e+08,4.788525e+01,8.860045e-01,4.416393e+01,8.508812e-01,9.222869e-01,4.953526e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600010
3.193433870000e+08,3.193434480000e+08,4.814754e+01,8.884278e-01,4.460656e+01,8.551345e-01,9.264556e-01,4.816541e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600010
3.193434480000e+08,3.193435090000e+08,4.845901e+01,8.912969e-01,4.477049e+01,8.567045e-01,9.238836e-01,4.877480e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600010
3.193435090000e+08,3.193435700000e+08,4.781967e+01,8.853977e-01,4.370492e+01,8.464479e-01,9.139527e-01,5.192330e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600010
3.193435700000e+08,3.193436310000e+08,4.731147e+01,8.806804e-01,4.357377e+01,8.451769e-01,9.209979e-01,5.021118e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369600010
