#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193308000000e+08,2.200000e+01,9.000000e+00,1.019000e+03,14369600001
3.193314000000e+08,2.200000e+01,9.000000e+00,1.019000e+03,14369600002
3.193326000000e+08,2.200000e+01,9.000000e+00,1.019000e+03,14369600003
3.193332000000e+08,2.200000e+01,9.000000e+00,1.019000e+03,14369600004
3.193344000000e+08,2.200000e+01,9.000000e+00,1.019000e+03,14369600005
3.193356000000e+08,2.200000e+01,9.000000e+00,1.019000e+03,14369600006
3.193362000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369600007
3.193374000000e+08,2.200000e+01,8.000000e+00,1.018000e+03,14369600008
3.193380000000e+08,2.200000e+01,8.000000e+00,1.018000e+03,14369600009
3.193392000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369600010
3.193404000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369600011
3.193410000000e+08,2.200000e+01,9.000000e+00,1.019000e+03,14369600012
3.193422000000e+08,2.200000e+01,9.000000e+00,1.019000e+03,14369600013
3.193428000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369600014
3.193440000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369600015
3.193452000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369600016
3.193458000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369600017
3.193470000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369600018
3.193476000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369600019
3.193488000000e+08,2.200000e+01,7.000000e+00,1.019000e+03,14369600020
3.193500000000e+08,2.200000e+01,7.000000e+00,1.019000e+03,14369600021
3.193506000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,14369600022
3.193518000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,14369600023
3.193524000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,14369600024
3.193536000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,14369600025
3.193548000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,14369600026
3.193554000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,14369600027
3.193566000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,14369600028
3.193572000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,14369600029
3.193584000000e+08,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193596000000e+08,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193602000000e+08,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193614000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193620000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193632000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193644000000e+08,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193650000000e+08,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193662000000e+08,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193668000000e+08,2.200000e+01,1.000000e+01,1.020000e+03,14369600039
3.193680000000e+08,2.300000e+01,1.100000e+01,1.020000e+03,14369600040
3.193692000000e+08,2.300000e+01,1.200000e+01,1.020000e+03,14369600041
3.193698000000e+08,2.300000e+01,1.200000e+01,1.020000e+03,14369600042
3.193710000000e+08,2.300000e+01,1.300000e+01,1.019000e+03,14369600043
3.193716000000e+08,2.300000e+01,1.300000e+01,1.019000e+03,14369600044
3.193728000000e+08,2.300000e+01,1.400000e+01,1.019000e+03,14369600045
3.193740000000e+08,2.300000e+01,1.500000e+01,1.019000e+03,14369600046
3.193746000000e+08,2.300000e+01,1.500000e+01,1.019000e+03,14369600047
3.193758000000e+08,2.300000e+01,1.600000e+01,1.019000e+03,14369600048
3.193758000000e+08,2.300000e+01,1.600000e+01,1.019000e+03,14369600049
3.193776000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,14369600050
3.193788000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,14369600051
3.193794000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,14369600052
3.193806000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,14369600053
3.193812000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,14369600054
3.193824000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,14369600055
3.193830000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,14369600056
3.193842000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,14369600057
3.193854000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,14369600058
3.193860000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,14369600059
3.193872000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,14369600060
3.193878000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,14369600061
3.193890000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,14369600062
3.193902000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,14369600063
3.193908000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,14369600064
3.193920000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,14369600065
3.193926000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,14369600066
3.193938000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,14369600067
3.193950000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,14369600068
3.193956000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,14369600069
3.193968000000e+08,2.300000e+01,1.300000e+01,1.018000e+03,14369600070
3.193974000000e+08,2.300000e+01,1.300000e+01,1.018000e+03,14369600071
3.193986000000e+08,2.300000e+01,1.300000e+01,1.018000e+03,14369600072
3.193998000000e+08,2.300000e+01,1.300000e+01,1.018000e+03,14369600073
3.194004000000e+08,2.300000e+01,1.200000e+01,1.018000e+03,14369600074
3.194016000000e+08,2.300000e+01,1.200000e+01,1.018000e+03,14369600075
3.194022000000e+08,2.300000e+01,1.200000e+01,1.018000e+03,14369600076
3.194034000000e+08,2.300000e+01,1.200000e+01,1.018000e+03,14369600077
3.194046000000e+08,2.300000e+01,1.200000e+01,1.018000e+03,14369600078
3.194052000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,14369600079
3.194064000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,14369600080
3.194070000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,14369600081
3.194082000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,14369600082
3.194088000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,14369600083
3.194100000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,14369600084
3.194112000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,14369600085
3.194118000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,14369600086
3.194130000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,14369600087
3.194136000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,14369600088
3.194148000000e+08,2.300000e+01,9.000000e+00,1.019000e+03,14369600089
3.194160000000e+08,2.300000e+01,9.000000e+00,1.019000e+03,14369600090
3.194166000000e+08,2.300000e+01,9.000000e+00,1.019000e+03,14369600091
3.194172000000e+08,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194184000000e+08,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194196000000e+08,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194208000000e+08,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194214000000e+08,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194226000000e+08,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194232000000e+08,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194244000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194256000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194262000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700010
3.194274000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700011
3.194280000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700012
3.194292000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700013
3.194304000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700014
3.194310000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700015
3.194322000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700016
3.194328000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700017
3.194340000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700018
3.194352000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700019
3.194358000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700020
3.194370000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700021
3.194376000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700022
3.194388000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700023
3.194400000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700024
3.194406000000e+08,2.200000e+01,8.000000e+00,1.019000e+03,14369700025
3.194418000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369700026
3.194424000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369700027
3.194436000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369700028
3.194448000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369700029
3.194454000000e+08,2.200000e+01,8.000000e+00,1.020000e+03,14369700030
3.194466000000e+08,2.200000e+01,8.000000e+00,1.021000e+03,14369700031
3.194472000000e+08,2.200000e+01,8.000000e+00,1.021000e+03,14369700032
3.194484000000e+08,2.200000e+01,9.000000e+00,1.021000e+03,14369700033
3.194496000000e+08,2.200000e+01,9.000000e+00,1.021000e+03,14369700034
3.194502000000e+08,2.200000e+01,1.000000e+01,1.021000e+03,14369700035
3.194514000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,14369700036
3.194520000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,14369700037
3.194532000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,14369700038
3.194544000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,14369700039
3.194550000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,14369700040
3.194562000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,14369700041
3.194568000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,14369700042
3.194580000000e+08,2.300000e+01,1.400000e+01,1.021000e+03,14369700043
3.194592000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,14369700044
3.194598000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,14369700045
3.194610000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,14369700046
3.194616000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700047
3.194628000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700048
3.194640000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,14369700049
3.194646000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,14369700050
3.194658000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,14369700051
3.194670000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700052
3.194676000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700053
3.194688000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700054
3.194694000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700055
3.194706000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,14369700056
3.194712000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,14369700057
3.194724000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,14369700058
3.194736000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,14369700059
3.194742000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,14369700060
3.194754000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,14369700061
3.194760000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,14369700062
3.194772000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,14369700063
3.194784000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,14369700064
3.194790000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,14369700065
3.194802000000e+08,2.200000e+01,1.300000e+01,1.022000e+03,14369700066
3.194808000000e+08,2.200000e+01,1.300000e+01,1.022000e+03,14369700067
3.194820000000e+08,2.200000e+01,1.200000e+01,1.022000e+03,14369700068
3.194832000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,14369700069
3.194838000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,14369700070
3.194850000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,14369700071
3.194862000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,14369700072
3.194868000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,14369700073
3.194880000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700074
3.194886000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700075
3.194898000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700076
3.194910000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700077
3.194916000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700078
3.194928000000e+08,2.300000e+01,1.100000e+01,1.023000e+03,14369700079
3.194934000000e+08,2.300000e+01,1.000000e+01,1.024000e+03,14369700080
3.194946000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,14369700081
3.194952000000e+08,2.200000e+01,1.000000e+01,1.023000e+03,14369700082
3.194964000000e+08,2.200000e+01,1.000000e+01,1.024000e+03,14369700083
3.194976000000e+08,2.200000e+01,9.000000e+00,1.024000e+03,14369700084
3.194988000000e+08,2.300000e+01,9.000000e+00,1.024000e+03,14369700085
