#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.086694170000e+08,4.086694780000e+08,4.549180e+01,8.635782e-01,4.088525e+01,8.186879e-01,6.032787e+00,1.327869e+01,1.196721e+01,7.377049e+00,1.950820e+00,2.786885e-01,0.000000e+00,8.987387e-01,5.726732e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.209996e+01,1.386112e+01,1.738124e+01,22472900001
4.086694780000e+08,4.086695390000e+08,4.708197e+01,8.785417e-01,4.259016e+01,8.355833e-01,6.114754e+00,1.350820e+01,1.354098e+01,7.098361e+00,2.131148e+00,1.803279e-01,1.639344e-02,9.045961e-01,5.481737e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.221678e+01,1.386152e+01,1.760547e+01,22472900001
4.086695390000e+08,4.086696000000e+08,4.655738e+01,8.736336e-01,4.232787e+01,8.330063e-01,6.459016e+00,1.372131e+01,1.236066e+01,7.393443e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.091550e-01,5.392752e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.215721e+01,1.373162e+01,1.766940e+01,22472900001
4.086696000000e+08,4.086696610000e+08,4.696721e+01,8.774704e-01,4.254099e+01,8.351007e-01,6.081967e+00,1.388525e+01,1.300000e+01,7.098361e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.057592e-01,5.458378e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214584e+01,1.364635e+01,1.751966e+01,22472900001
4.086696610000e+08,4.086697220000e+08,4.624590e+01,8.707063e-01,4.137705e+01,8.235971e-01,6.065574e+00,1.247541e+01,1.304918e+01,7.524590e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.947182e-01,5.778542e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.221722e+01,1.414087e+01,1.782519e+01,22472900001
4.086697220000e+08,4.086697830000e+08,4.459016e+01,8.549774e-01,4.006557e+01,8.104398e-01,6.065574e+00,1.291803e+01,1.219672e+01,6.786885e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.985294e-01,5.789643e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.208854e+01,1.377410e+01,1.757968e+01,22472900001
4.086697830000e+08,4.086698440000e+08,4.600000e+01,8.683884e-01,4.140984e+01,8.239234e-01,5.950819e+00,1.337705e+01,1.232787e+01,7.344262e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.002138e-01,5.658016e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.212090e+01,1.379543e+01,1.773628e+01,22472900001
4.086698440000e+08,4.086699050000e+08,4.685246e+01,8.763978e-01,4.221312e+01,8.318763e-01,6.163934e+00,1.316393e+01,1.363934e+01,7.065574e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.009797e-01,5.587127e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.219122e+01,1.392671e+01,1.754447e+01,22472900001
4.086699050000e+08,4.086699660000e+08,4.667213e+01,8.747096e-01,4.204918e+01,8.302595e-01,6.131147e+00,1.340984e+01,1.249180e+01,7.442623e+00,2.311476e+00,2.622951e-01,0.000000e+00,9.009483e-01,5.598698e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214367e+01,1.367397e+01,1.761634e+01,22472900001
4.086699660000e+08,4.086700270000e+08,4.722951e+01,8.799171e-01,4.252459e+01,8.349398e-01,6.950819e+00,1.370492e+01,1.211475e+01,7.131147e+00,2.311476e+00,3.114754e-01,0.000000e+00,9.003818e-01,5.579703e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.217031e+01,1.372167e+01,1.793126e+01,22472900001
4.086700270000e+08,4.086700880000e+08,4.608197e+01,8.691617e-01,4.121312e+01,8.219640e-01,6.081967e+00,1.326229e+01,1.239344e+01,7.000000e+00,2.295082e+00,1.803279e-01,0.000000e+00,8.943437e-01,5.797884e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.213575e+01,1.407633e+01,1.772844e+01,22472900001
4.086700880000e+08,4.086701490000e+08,4.655738e+01,8.736336e-01,4.226229e+01,8.323608e-01,5.918033e+00,1.288525e+01,1.354098e+01,7.065574e+00,2.573771e+00,2.786885e-01,0.000000e+00,9.077465e-01,5.430184e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.220092e+01,1.383131e+01,1.763977e+01,22472900001
4.086701490000e+08,4.086702100000e+08,4.639344e+01,8.720942e-01,4.201639e+01,8.299357e-01,5.704918e+00,1.355738e+01,1.327869e+01,7.081967e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.056537e-01,5.494779e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.210835e+01,1.379885e+01,1.731402e+01,22472900001
4.086702100000e+08,4.086702710000e+08,4.691803e+01,8.770109e-01,4.301639e+01,8.397540e-01,6.278688e+00,1.359016e+01,1.319672e+01,7.508197e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.168414e-01,5.161381e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.212031e+01,1.374505e+01,1.778294e+01,22472900001
4.086702710000e+08,4.086703320000e+08,4.536066e+01,8.623325e-01,4.081967e+01,8.180311e-01,6.032787e+00,1.306557e+01,1.257377e+01,6.737705e+00,2.180328e+00,2.295082e-01,0.000000e+00,8.998916e-01,5.705923e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214025e+01,1.377850e+01,1.749831e+01,22472900001
4.086703320000e+08,4.086703930000e+08,4.462295e+01,8.552917e-01,4.049180e+01,8.147392e-01,6.032787e+00,1.242623e+01,1.242623e+01,7.081967e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.074210e-01,5.555416e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.217693e+01,1.385562e+01,1.761629e+01,22472900001
4.086704600000e+08,4.086705210000e+08,4.652459e+01,8.733259e-01,4.211475e+01,8.309066e-01,6.934426e+00,1.329508e+01,1.247541e+01,7.147541e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.052150e-01,5.498440e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.218734e+01,1.381472e+01,1.773923e+01,22472900002
4.086705210000e+08,4.086705820000e+08,4.667213e+01,8.747096e-01,4.239344e+01,8.336513e-01,6.377049e+00,1.334426e+01,1.245902e+01,7.688525e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.083245e-01,5.408207e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.220805e+01,1.397225e+01,1.755434e+01,22472900002
4.086705820000e+08,4.086706430000e+08,4.739344e+01,8.814430e-01,4.277049e+01,8.373504e-01,6.377049e+00,1.368852e+01,1.280328e+01,7.590164e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.024559e-01,5.518098e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.217391e+01,1.381273e+01,1.734536e+01,22472900002
4.086706430000e+08,4.086707040000e+08,4.595082e+01,8.679240e-01,4.173771e+01,8.271788e-01,6.360656e+00,1.314754e+01,1.209836e+01,7.311475e+00,2.459016e+00,3.606557e-01,0.000000e+00,9.083125e-01,5.450812e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.209028e+01,1.393703e+01,1.747412e+01,22472900002
4.086707040000e+08,4.086707650000e+08,4.614754e+01,8.697799e-01,4.222951e+01,8.320379e-01,6.442623e+00,1.337705e+01,1.295082e+01,7.196721e+00,1.885246e+00,3.770492e-01,0.000000e+00,9.150977e-01,5.253566e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214559e+01,1.379961e+01,1.766938e+01,22472900002
4.086707650000e+08,4.086708260000e+08,4.544262e+01,8.631113e-01,4.126229e+01,8.224543e-01,5.836066e+00,1.249180e+01,1.247541e+01,7.770492e+00,2.491803e+00,1.967213e-01,0.000000e+00,9.080086e-01,5.489362e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.217266e+01,1.371795e+01,1.748197e+01,22472900002
4.086708260000e+08,4.086708870000e+08,4.667213e+01,8.747096e-01,4.249180e+01,8.346179e-01,6.622951e+00,1.322951e+01,1.303279e+01,7.442623e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.104320e-01,5.351880e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.220505e+01,1.393659e+01,1.761146e+01,22472900002
4.086708870000e+08,4.086709480000e+08,4.514754e+01,8.603044e-01,4.113115e+01,8.211462e-01,5.901639e+00,1.306557e+01,1.290164e+01,6.786885e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.110385e-01,5.424846e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.218037e+01,1.389079e+01,1.753376e+01,22472900002
4.086709480000e+08,4.086710090000e+08,4.657377e+01,8.737874e-01,4.229508e+01,8.326836e-01,6.606557e+00,1.329508e+01,1.247541e+01,6.983606e+00,2.688524e+00,2.459016e-01,0.000000e+00,9.081309e-01,5.419051e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.218432e+01,1.385176e+01,1.766093e+01,22472900002
4.086710090000e+08,4.086710700000e+08,4.755738e+01,8.829661e-01,4.291803e+01,8.387934e-01,6.229508e+00,1.396721e+01,1.232787e+01,7.918033e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.024474e-01,5.508794e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214874e+01,1.385790e+01,1.771786e+01,22472900002
4.086710700000e+08,4.086711310000e+08,4.788525e+01,8.860045e-01,4.350820e+01,8.445408e-01,6.016394e+00,1.360656e+01,1.377049e+01,7.540984e+00,2.196721e+00,3.770492e-01,0.000000e+00,9.085929e-01,5.332229e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.212352e+01,1.372417e+01,1.770588e+01,22472900002
4.086711310000e+08,4.086711920000e+08,4.629508e+01,8.711691e-01,4.172131e+01,8.270163e-01,5.901639e+00,1.316393e+01,1.340984e+01,6.983606e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.012040e-01,5.614989e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.211411e+01,1.371606e+01,1.781730e+01,22472900002
4.086711920000e+08,4.086712530000e+08,4.563934e+01,8.649774e-01,4.100000e+01,8.198360e-01,5.508197e+00,1.344262e+01,1.272131e+01,6.983606e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.983477e-01,5.727252e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.208619e+01,1.378264e+01,1.773546e+01,22472900002
4.086712530000e+08,4.086713140000e+08,4.549180e+01,8.635782e-01,4.129508e+01,8.227810e-01,6.163934e+00,1.303279e+01,1.239344e+01,7.295082e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.077477e-01,5.493379e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.213612e+01,1.371498e+01,1.752592e+01,22472900002
4.086713140000e+08,4.086713750000e+08,4.622951e+01,8.705520e-01,4.193443e+01,8.291258e-01,6.491803e+00,1.313115e+01,1.316393e+01,6.868853e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.070922e-01,5.466725e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.210856e+01,1.390666e+01,1.766740e+01,22472900002
4.086713750000e+08,4.086714360000e+08,4.727869e+01,8.803751e-01,4.252459e+01,8.349398e-01,5.639344e+00,1.360656e+01,1.396721e+01,7.049181e+00,1.934426e+00,3.278688e-01,0.000000e+00,8.994452e-01,5.600039e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214025e+01,1.394092e+01,1.747593e+01,22472900002
4.086714970000e+08,4.086715580000e+08,4.480328e+01,8.570181e-01,4.024590e+01,8.122616e-01,6.344262e+00,1.206557e+01,1.181967e+01,7.409836e+00,2.442623e+00,1.639344e-01,0.000000e+00,8.982803e-01,5.782142e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.221409e+01,1.393715e+01,1.765792e+01,22472900003
4.086715580000e+08,4.086716190000e+08,4.749180e+01,8.823572e-01,4.321312e+01,8.416720e-01,6.213115e+00,1.365574e+01,1.336066e+01,7.508197e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.099068e-01,5.319492e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214553e+01,1.384052e+01,1.755329e+01,22472900003
4.086716190000e+08,4.086716800000e+08,4.701639e+01,8.779297e-01,4.242623e+01,8.339736e-01,5.967213e+00,1.393443e+01,1.268852e+01,7.377049e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.023710e-01,5.542330e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.222784e+01,1.391677e+01,1.752156e+01,22472900003
4.086716800000e+08,4.086717410000e+08,4.708197e+01,8.785417e-01,4.267213e+01,8.363869e-01,6.803279e+00,1.278689e+01,1.311475e+01,7.262295e+00,2.409836e+00,2.950820e-01,0.000000e+00,9.063370e-01,5.436716e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214853e+01,1.364127e+01,1.758277e+01,22472900003
4.086717410000e+08,4.086718020000e+08,4.678688e+01,8.757843e-01,4.226229e+01,8.323608e-01,6.475410e+00,1.259016e+01,1.349180e+01,7.229508e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.032936e-01,5.532419e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.210459e+01,1.389833e+01,1.772097e+01,22472900003
4.086718020000e+08,4.086718630000e+08,4.459016e+01,8.549774e-01,4.047541e+01,8.145743e-01,6.032787e+00,1.286885e+01,1.262295e+01,6.639344e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.077206e-01,5.549375e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.217314e+01,1.383279e+01,1.754657e+01,22472900003
4.086718630000e+08,4.086719240000e+08,4.580328e+01,8.665295e-01,4.118033e+01,8.216370e-01,5.950819e+00,1.324590e+01,1.291803e+01,6.983606e+00,1.770492e+00,3.114754e-01,0.000000e+00,8.990694e-01,5.698949e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.217358e+01,1.374689e+01,1.769518e+01,22472900003
4.086719240000e+08,4.086719850000e+08,4.668853e+01,8.748632e-01,4.244262e+01,8.341347e-01,6.295082e+00,1.295082e+01,1.270492e+01,8.065574e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.090590e-01,5.387731e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.212500e+01,1.379904e+01,1.766730e+01,22472900003
4.086719850000e+08,4.086720460000e+08,4.655738e+01,8.736336e-01,4.216393e+01,8.313916e-01,6.114754e+00,1.349180e+01,1.367213e+01,6.491803e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.056338e-01,5.485616e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.217182e+01,1.381552e+01,1.761726e+01,22472900003
4.086720460000e+08,4.086721070000e+08,4.624590e+01,8.707063e-01,4.181967e+01,8.279905e-01,6.213115e+00,1.304918e+01,1.306557e+01,7.377049e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.042892e-01,5.539015e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.211556e+01,1.372095e+01,1.767598e+01,22472900003
4.086721070000e+08,4.086721680000e+08,4.642623e+01,8.724023e-01,4.208197e+01,8.305831e-01,6.213115e+00,1.352459e+01,1.262295e+01,7.163934e+00,2.409836e+00,1.475410e-01,0.000000e+00,9.064265e-01,5.472629e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.218757e+01,1.383666e+01,1.751251e+01,22472900003
4.086721680000e+08,4.086722290000e+08,4.581967e+01,8.666846e-01,4.127869e+01,8.226177e-01,6.295082e+00,1.298361e+01,1.257377e+01,7.032787e+00,2.065574e+00,3.278688e-01,0.000000e+00,9.008945e-01,5.651907e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.210865e+01,1.371897e+01,1.756099e+01,22472900003
4.086722290000e+08,4.086722900000e+08,4.504918e+01,8.593668e-01,4.108197e+01,8.206551e-01,6.245902e+00,1.298361e+01,1.281967e+01,6.377049e+00,2.327869e+00,3.278688e-01,0.000000e+00,9.119359e-01,5.405964e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214273e+01,1.391276e+01,1.734531e+01,22472900003
4.086722900000e+08,4.086723510000e+08,4.552459e+01,8.638893e-01,4.147541e+01,8.245755e-01,5.983606e+00,1.306557e+01,1.252459e+01,7.426229e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.110551e-01,5.401880e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.210356e+01,1.384822e+01,1.763653e+01,22472900003
4.086723510000e+08,4.086724120000e+08,4.580328e+01,8.665295e-01,4.139344e+01,8.237603e-01,6.426229e+00,1.314754e+01,1.236066e+01,6.885246e+00,2.245902e+00,3.278688e-01,0.000000e+00,9.037223e-01,5.580424e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.212606e+01,1.386701e+01,1.743284e+01,22472900003
4.086724120000e+08,4.086724730000e+08,4.488525e+01,8.578017e-01,4.075410e+01,8.173738e-01,6.081967e+00,1.236066e+01,1.262295e+01,7.163934e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.079620e-01,5.524598e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.219807e+01,1.392017e+01,1.758101e+01,22472900003
4.086724730000e+08,4.086725340000e+08,4.632787e+01,8.714777e-01,4.226229e+01,8.323608e-01,6.295082e+00,1.377049e+01,1.280328e+01,7.196721e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.122434e-01,5.322420e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214799e+01,1.382898e+01,1.753976e+01,22472900003
4.086725440000e+08,4.086726050000e+08,4.575410e+01,8.660642e-01,4.150820e+01,8.249013e-01,5.803279e+00,1.311475e+01,1.262295e+01,7.360656e+00,2.295082e+00,3.114754e-01,0.000000e+00,9.072017e-01,5.492145e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.212929e+01,1.394895e+01,1.758563e+01,22473000004
4.086726050000e+08,4.086726660000e+08,4.572131e+01,8.657539e-01,4.154099e+01,8.252271e-01,6.131147e+00,1.326229e+01,1.300000e+01,7.081967e+00,1.983607e+00,8.196721e-02,0.000000e+00,9.085694e-01,5.457586e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214705e+01,1.390251e+01,1.754159e+01,22473000004
4.086726660000e+08,4.086727270000e+08,4.698361e+01,8.776235e-01,4.260656e+01,8.357441e-01,6.819672e+00,1.336066e+01,1.231148e+01,7.737705e+00,2.049180e+00,3.278688e-01,0.000000e+00,9.068388e-01,5.429309e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.211200e+01,1.370226e+01,1.751125e+01,22473000004
4.086727270000e+08,4.086727880000e+08,4.700000e+01,8.777766e-01,4.304918e+01,8.400739e-01,6.032787e+00,1.414754e+01,1.316393e+01,7.098361e+00,2.442623e+00,1.639344e-01,0.000000e+00,9.159400e-01,5.182202e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.220929e+01,1.397262e+01,1.737067e+01,22473000004
4.086727880000e+08,4.086728490000e+08,4.670492e+01,8.750168e-01,4.254099e+01,8.351007e-01,6.344262e+00,1.368852e+01,1.313115e+01,6.868853e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.108459e-01,5.338839e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.215988e+01,1.375950e+01,1.718527e+01,22473000004
4.086728490000e+08,4.086729100000e+08,4.640984e+01,8.722482e-01,4.213115e+01,8.310683e-01,6.114754e+00,1.298361e+01,1.357377e+01,7.114754e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.078065e-01,5.437220e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214514e+01,1.381567e+01,1.770938e+01,22473000004
4.086729100000e+08,4.086729710000e+08,4.540984e+01,8.627998e-01,4.162295e+01,8.260409e-01,6.180328e+00,1.277049e+01,1.311475e+01,7.098361e+00,2.147541e+00,3.114754e-01,0.000000e+00,9.166065e-01,5.253125e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.213510e+01,1.409575e+01,1.803425e+01,22473000004
4.086729710000e+08,4.086730320000e+08,4.531147e+01,8.618649e-01,4.116393e+01,8.214734e-01,6.737705e+00,1.237705e+01,1.260656e+01,7.065574e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.084660e-01,5.484999e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.213964e+01,1.373908e+01,1.743556e+01,22473000004
4.086730320000e+08,4.086730930000e+08,4.734426e+01,8.809855e-01,4.359016e+01,8.453359e-01,6.409836e+00,1.327869e+01,1.404918e+01,7.311475e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.207064e-01,5.027836e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.208800e+01,1.371975e+01,1.719938e+01,22473000004
4.086730930000e+08,4.086731540000e+08,4.585246e+01,8.669946e-01,4.140984e+01,8.239234e-01,6.295082e+00,1.326229e+01,1.237705e+01,6.901639e+00,2.213115e+00,3.606557e-01,0.000000e+00,9.031105e-01,5.593228e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214810e+01,1.373721e+01,1.789959e+01,22473000004
4.086731540000e+08,4.086732150000e+08,4.539344e+01,8.626441e-01,4.088525e+01,8.186879e-01,6.196721e+00,1.288525e+01,1.198361e+01,7.393443e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.006861e-01,5.683688e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.220514e+01,1.401100e+01,1.750782e+01,22473000004
4.086732150000e+08,4.086732760000e+08,4.577049e+01,8.662193e-01,4.101639e+01,8.199999e-01,6.967213e+00,1.308197e+01,1.178689e+01,6.885246e+00,2.098361e+00,1.967213e-01,0.000000e+00,8.961318e-01,5.773903e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.212851e+01,1.371975e+01,1.762143e+01,22473000004
4.086732760000e+08,4.086733370000e+08,4.426229e+01,8.518283e-01,4.049180e+01,8.147392e-01,6.672131e+00,1.267213e+01,1.239344e+01,6.524590e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.148148e-01,5.372380e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.208057e+01,1.392201e+01,1.718881e+01,22473000004
4.086733370000e+08,4.086733980000e+08,4.552459e+01,8.638893e-01,4.136066e+01,8.234340e-01,6.245902e+00,1.326229e+01,1.255738e+01,7.016394e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.085344e-01,5.470306e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214641e+01,1.386330e+01,1.763901e+01,22473000004
4.086733980000e+08,4.086734590000e+08,4.639344e+01,8.720942e-01,4.159016e+01,8.257154e-01,6.131147e+00,1.398361e+01,1.229508e+01,6.655738e+00,2.377049e+00,1.475410e-01,0.000000e+00,8.964664e-01,5.726831e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.214528e+01,1.388581e+01,1.768113e+01,22473000004
4.086734590000e+08,4.086735200000e+08,4.737705e+01,8.812905e-01,4.322951e+01,8.418316e-01,6.622951e+00,1.393443e+01,1.254098e+01,7.639344e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.124568e-01,5.257370e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.213641e+01,1.379647e+01,1.733148e+01,22473000004
4.086735200000e+08,4.086735810000e+08,4.609836e+01,8.693163e-01,4.150820e+01,8.249013e-01,6.114754e+00,1.318033e+01,1.263934e+01,7.180328e+00,2.262295e+00,1.311475e-01,0.000000e+00,9.004267e-01,5.646611e-03,1.800000e+01,4.000000e+00,9.040000e+02,1.213546e+01,1.382475e+01,1.754703e+01,22473000004
4.086735900000e+08,4.086736510000e+08,4.698361e+01,8.776235e-01,4.272131e+01,8.368688e-01,5.590164e+00,1.390164e+01,1.359016e+01,7.147541e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.092813e-01,5.364874e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.218591e+01,1.367320e+01,1.775428e+01,22473000005
4.086736510000e+08,4.086737120000e+08,4.772131e+01,8.844866e-01,4.339344e+01,8.434263e-01,6.311475e+00,1.419672e+01,1.314754e+01,7.245902e+00,2.147541e+00,3.442623e-01,0.000000e+00,9.093095e-01,5.322500e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.222187e+01,1.381663e+01,1.772020e+01,22473000005
4.086737120000e+08,4.086737730000e+08,4.703279e+01,8.780827e-01,4.245901e+01,8.342958e-01,6.409836e+00,1.332787e+01,1.291803e+01,7.344262e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.027536e-01,5.531668e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.216860e+01,1.375224e+01,1.756033e+01,22473000005
4.086737730000e+08,4.086738340000e+08,4.604918e+01,8.688524e-01,4.191803e+01,8.289638e-01,6.409836e+00,1.313115e+01,1.280328e+01,7.327869e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.102883e-01,5.391853e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.208467e+01,1.373702e+01,1.741468e+01,22473000005
4.086738340000e+08,4.086738950000e+08,4.644262e+01,8.725563e-01,4.240984e+01,8.338125e-01,6.704918e+00,1.275410e+01,1.321311e+01,7.196721e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.131663e-01,5.290489e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.217226e+01,1.379451e+01,1.753201e+01,22473000005
4.086738950000e+08,4.086739560000e+08,4.632787e+01,8.714777e-01,4.190164e+01,8.288016e-01,6.540984e+00,1.336066e+01,1.277049e+01,6.868853e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.044586e-01,5.529732e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.213122e+01,1.375995e+01,1.766290e+01,22473000005
4.086739560000e+08,4.086740170000e+08,4.690164e+01,8.768576e-01,4.278688e+01,8.375108e-01,6.163934e+00,1.306557e+01,1.393443e+01,7.393443e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.122685e-01,5.289081e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.212930e+01,1.404895e+01,1.758616e+01,22473000005
4.086740170000e+08,4.086740780000e+08,4.545901e+01,8.632669e-01,4.150820e+01,8.249013e-01,6.065574e+00,1.326229e+01,1.226229e+01,7.622951e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.130905e-01,5.349529e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.216145e+01,1.394889e+01,1.762131e+01,22473000005
4.086740780000e+08,4.086741390000e+08,4.536066e+01,8.623325e-01,4.108197e+01,8.206551e-01,6.491803e+00,1.281967e+01,1.278689e+01,6.737705e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.056740e-01,5.556445e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.213742e+01,1.371316e+01,1.758180e+01,22473000005
4.086741390000e+08,4.086742000000e+08,4.647541e+01,8.728642e-01,4.222951e+01,8.320379e-01,6.442623e+00,1.303279e+01,1.304918e+01,7.786885e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.086420e-01,5.411195e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.212748e+01,1.380021e+01,1.749124e+01,22473000005
4.086742000000e+08,4.086742610000e+08,4.601639e+01,8.685431e-01,4.195082e+01,8.292879e-01,6.459016e+00,1.270492e+01,1.280328e+01,7.655738e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.116495e-01,5.356700e-03,1.800000e+01,3.000000e+00,9.050000e+02,1.211416e+01,1.376541e+01,1.749704e+01,22473000005
