#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.086693600000e+08,1.800000e+01,4.000000e+00,9.040000e+02,22472900001
4.086704400000e+08,1.800000e+01,4.000000e+00,9.040000e+02,22472900002
4.086714600000e+08,1.800000e+01,4.000000e+00,9.040000e+02,22472900003
4.086724800000e+08,1.800000e+01,4.000000e+00,9.040000e+02,22473000004
4.086735000000e+08,1.800000e+01,3.000000e+00,9.050000e+02,22473000005
4.086745800000e+08,1.800000e+01,3.000000e+00,9.050000e+02,22473000006
4.086756000000e+08,1.800000e+01,3.000000e+00,9.050000e+02,22473000007
4.086766800000e+08,1.800000e+01,3.000000e+00,9.050000e+02,22473000008
4.086777000000e+08,1.800000e+01,3.000000e+00,9.060000e+02,22473000009
4.086787800000e+08,1.800000e+01,3.000000e+00,9.060000e+02,22473000010
4.086798000000e+08,1.800000e+01,3.000000e+00,9.070000e+02,22473000011
4.086808800000e+08,1.800000e+01,3.000000e+00,9.070000e+02,22473000012
4.086819000000e+08,1.800000e+01,3.000000e+00,9.080000e+02,22473000013
4.086829800000e+08,1.800000e+01,3.000000e+00,9.080000e+02,22473000014
4.086840000000e+08,1.700000e+01,3.000000e+00,9.080000e+02,22473000015
4.086850800000e+08,1.700000e+01,3.000000e+00,9.080000e+02,22473000016
4.086861000000e+08,1.700000e+01,3.000000e+00,9.090000e+02,22473000017
4.086871800000e+08,1.700000e+01,3.000000e+00,9.090000e+02,22473000018
4.086882600000e+08,1.800000e+01,3.000000e+00,9.090000e+02,22473000019
4.086892800000e+08,1.800000e+01,3.000000e+00,9.100000e+02,22473000020
4.086903600000e+08,1.800000e+01,3.000000e+00,9.110000e+02,22473000021
4.086913800000e+08,1.800000e+01,3.000000e+00,9.110000e+02,22473000022
4.086924600000e+08,1.800000e+01,3.000000e+00,9.130000e+02,22473000023
4.086935400000e+08,1.800000e+01,3.000000e+00,9.130000e+02,22473000024
4.086945600000e+08,1.800000e+01,3.000000e+00,9.130000e+02,22473000025
4.086956400000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22473000026
4.086967200000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22473000027
4.086977400000e+08,1.800000e+01,3.000000e+00,9.140000e+02,22473000028
4.086988200000e+08,1.800000e+01,3.000000e+00,9.150000e+02,22473000029
4.086999000000e+08,1.800000e+01,3.000000e+00,9.150000e+02,22473000030
4.087009800000e+08,1.800000e+01,4.000000e+00,9.150000e+02,22473000031
4.087020600000e+08,1.800000e+01,4.000000e+00,9.160000e+02,22473000032
4.087030800000e+08,1.800000e+01,4.000000e+00,9.160000e+02,22473000033
4.087041600000e+08,1.800000e+01,5.000000e+00,9.170000e+02,22473000034
4.087052400000e+08,1.800000e+01,5.000000e+00,9.170000e+02,22473000035
4.087063200000e+08,1.800000e+01,6.000000e+00,9.170000e+02,22473000036
4.087074000000e+08,1.800000e+01,6.000000e+00,9.170000e+02,22473000037
4.087084800000e+08,1.800000e+01,7.000000e+00,9.170000e+02,22473000038
4.087095600000e+08,1.800000e+01,7.000000e+00,9.170000e+02,22473000039
4.087105800000e+08,1.800000e+01,8.000000e+00,9.170000e+02,22473000040
4.087116600000e+08,1.800000e+01,9.000000e+00,9.170000e+02,22473000041
4.087127400000e+08,1.800000e+01,9.000000e+00,9.170000e+02,22473000042
4.087138200000e+08,1.800000e+01,9.000000e+00,9.170000e+02,22473000043
4.087148400000e+08,1.800000e+01,1.000000e+01,9.170000e+02,22473000044
4.087159800000e+08,1.800000e+01,1.100000e+01,9.170000e+02,22473000045
4.087170000000e+08,1.800000e+01,1.100000e+01,9.180000e+02,22473000046
4.087181400000e+08,1.800000e+01,1.200000e+01,9.180000e+02,22473000047
4.087191600000e+08,1.800000e+01,1.300000e+01,9.180000e+02,22473000048
4.087202400000e+08,1.800000e+01,1.400000e+01,9.190000e+02,22473000049
4.087213200000e+08,1.800000e+01,1.300000e+01,9.200000e+02,22473000050
4.087224000000e+08,1.800000e+01,1.300000e+01,9.200000e+02,22473000051
4.087234800000e+08,1.800000e+01,1.300000e+01,9.200000e+02,22473000052
4.087245600000e+08,1.800000e+01,1.300000e+01,9.210000e+02,22473000053
4.087256400000e+08,1.900000e+01,1.300000e+01,9.210000e+02,22473000054
4.087267200000e+08,1.900000e+01,1.200000e+01,9.210000e+02,22473000055
4.087278000000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22473000056
4.087288800000e+08,1.800000e+01,1.100000e+01,9.220000e+02,22473000057
4.087299600000e+08,1.800000e+01,1.000000e+01,9.220000e+02,22473000058
4.087310400000e+08,1.800000e+01,1.000000e+01,9.220000e+02,22473000059
4.087321200000e+08,1.800000e+01,9.000000e+00,9.220000e+02,22473000060
4.087332000000e+08,1.800000e+01,9.000000e+00,9.230000e+02,22473000061
4.087342800000e+08,1.800000e+01,9.000000e+00,9.230000e+02,22473000062
4.087353600000e+08,1.800000e+01,9.000000e+00,9.230000e+02,22473000063
4.087364400000e+08,1.800000e+01,9.000000e+00,9.230000e+02,22473000064
4.087375200000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22473000065
4.087386000000e+08,1.800000e+01,9.000000e+00,9.240000e+02,22473000066
4.087396800000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22473000067
4.087408200000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22473000068
4.087419000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22473000069
4.087429800000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22473000070
4.087440600000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22473000071
4.087451400000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22473000072
4.087462200000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22473000073
4.087473000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22473000074
4.087483800000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22473000075
4.087495200000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22473000076
4.087506000000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22473000077
4.087516800000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22473000078
4.087527600000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22473000079
4.087538400000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22473000080
4.087549200000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22473000001
4.087560000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22473000002
4.087571400000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22473000003
4.087582200000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22473000004
4.087593000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22473100005
4.087603800000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22473100006
4.087614600000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22473100007
4.087625400000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22473100008
4.087636200000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22473100009
4.087647000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22473100010
4.087657800000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22473100011
4.087668600000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22473100012
4.087679400000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22473100013
4.087690200000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22473100014
4.087701000000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22473100015
4.087712400000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22473100016
4.087722600000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22473100017
4.087734000000e+08,1.800000e+01,5.000000e+00,9.270000e+02,22473100018
4.087744800000e+08,1.800000e+01,5.000000e+00,9.270000e+02,22473100019
4.087755600000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22473100020
4.087766400000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22473100021
4.087777200000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22473100022
4.087788000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22473100023
4.087798800000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22473100024
4.087809600000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22473100025
4.087820400000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22473100026
4.087831800000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22473100027
4.087842600000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22473100028
4.087853400000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22473100029
4.087864200000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22473100030
4.087875000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22473100031
4.087885800000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22473100032
4.087896600000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22473100033
4.087907400000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22473100034
4.087918200000e+08,1.800000e+01,7.000000e+00,9.290000e+02,22473100035
4.087929600000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22473100036
4.087940400000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22473100037
4.087951200000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22473100038
4.087962000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22473100039
4.087972800000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22473100040
4.087983600000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22473100041
4.087994400000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22473100042
4.088005200000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22473100043
4.088016000000e+08,1.900000e+01,1.400000e+01,9.290000e+02,22473100044
4.088026200000e+08,1.900000e+01,1.400000e+01,9.290000e+02,22473100045
4.088037600000e+08,1.900000e+01,1.500000e+01,9.290000e+02,22473100046
4.088048400000e+08,1.900000e+01,1.600000e+01,9.290000e+02,22473100047
4.088059200000e+08,1.900000e+01,1.600000e+01,9.290000e+02,22473100048
4.088070600000e+08,1.900000e+01,1.600000e+01,9.290000e+02,22473100049
4.088080800000e+08,1.900000e+01,1.600000e+01,9.290000e+02,22473100050
4.088091600000e+08,1.900000e+01,1.600000e+01,9.290000e+02,22473100051
4.088102400000e+08,1.900000e+01,1.500000e+01,9.290000e+02,22473100052
4.088113200000e+08,1.900000e+01,1.500000e+01,9.300000e+02,22473100053
4.088123400000e+08,1.900000e+01,1.600000e+01,9.300000e+02,22473100054
4.088135400000e+08,1.900000e+01,1.400000e+01,9.300000e+02,22473100055
4.088146200000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22473100056
4.088157000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22473100057
4.088167800000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22473100058
4.088178600000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22473100059
4.088189400000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22473100060
4.088200200000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22473100061
4.088211000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22473100062
4.088221800000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22473100063
4.088232600000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22473100064
4.088243400000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22473100065
4.088254800000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22473100066
4.088265600000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22473100067
4.088276400000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22473100068
4.088287200000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22473100069
4.088298600000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22473100070
4.088308800000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22473100071
4.088319600000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22473100072
4.088331000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22473100073
4.088341800000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22473100074
4.088352600000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473100075
4.088363400000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473100076
4.088374200000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473100077
