#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.383093140000e+08,4.383093750000e+08,2.216393e+01,6.027796e-01,2.216393e+01,6.027796e-01,1.657377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.590164e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.874249e-01,1.747604e-01,0.000000e+00,57000000000
4.383093750000e+08,4.383094360000e+08,2.296721e+01,6.136055e-01,2.296721e+01,6.136055e-01,1.796721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.596888e-01,1.999130e-01,0.000000e+00,57000000000
4.383094360000e+08,4.383094970000e+08,2.208197e+01,6.016639e-01,2.208197e+01,6.016639e-01,1.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.452011e-01,2.460135e-01,0.000000e+00,57000000000
4.383094970000e+08,4.383095580000e+08,2.278688e+01,6.111919e-01,2.278688e+01,6.111919e-01,1.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.556599e-01,1.475569e-01,0.000000e+00,57000000000
4.383095580000e+08,4.383096190000e+08,2.306557e+01,6.149180e-01,2.306557e+01,6.149180e-01,1.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.581934e-01,1.394997e-01,0.000000e+00,57000000000
4.383096190000e+08,4.383096800000e+08,2.263935e+01,6.092100e-01,2.263935e+01,6.092100e-01,1.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.017051e-01,2.593890e-01,0.000000e+00,57000000000
4.383096800000e+08,4.383097410000e+08,2.352459e+01,6.210064e-01,2.352459e+01,6.210064e-01,1.852459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.046222e-01,1.743793e-01,0.000000e+00,57000000000
4.383097410000e+08,4.383098020000e+08,2.267213e+01,6.096510e-01,2.267213e+01,6.096510e-01,1.763935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032787e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.125795e-01,1.803804e-01,0.000000e+00,57000000000
4.383098020000e+08,4.383098630000e+08,2.319672e+01,6.166637e-01,2.319672e+01,6.166637e-01,1.773771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.732185e-01,1.837272e-01,0.000000e+00,57000000000
4.383098630000e+08,4.383099240000e+08,2.336065e+01,6.188389e-01,2.336065e+01,6.188389e-01,1.826229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.098361e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,3.060124e-02,1.517178e-01,0.000000e+00,57000000000
4.383099240000e+08,4.383099850000e+08,2.336065e+01,6.188389e-01,2.336065e+01,6.188389e-01,1.829508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.244243e-01,1.175073e-01,0.000000e+00,57000000000
4.383099850000e+08,4.383100460000e+08,2.350820e+01,6.207900e-01,2.350820e+01,6.207900e-01,1.875410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.754098e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.495852e-01,2.104036e-01,0.000000e+00,57000000000
4.383100460000e+08,4.383101070000e+08,2.239344e+01,6.058924e-01,2.239344e+01,6.058924e-01,1.736065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032787e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.011080e-01,2.062363e-01,0.000000e+00,57000000000
4.383101070000e+08,4.383101680000e+08,2.367213e+01,6.229508e-01,2.367213e+01,6.229508e-01,1.842623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.058446e-01,1.892259e-01,0.000000e+00,57000000000
4.383101680000e+08,4.383102290000e+08,2.378688e+01,6.244589e-01,2.378688e+01,6.244589e-01,1.836065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.933473e-01,1.568064e-01,0.000000e+00,57000000000
4.383102290000e+08,4.383102900000e+08,2.386885e+01,6.255339e-01,2.386885e+01,6.255339e-01,1.873771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.837851e-01,2.412163e-01,0.000000e+00,57000000000
4.383102900000e+08,4.383103510000e+08,2.281967e+01,6.116315e-01,2.281967e+01,6.116315e-01,1.781967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.080621e-01,1.407129e-01,0.000000e+00,57000000000
4.383103510000e+08,4.383104120000e+08,2.362295e+01,6.223034e-01,2.362295e+01,6.223034e-01,1.786885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.754098e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.676986e-01,3.140633e-01,0.000000e+00,57000000000
4.383104120000e+08,4.383104730000e+08,2.201639e+01,6.007699e-01,2.201639e+01,6.007699e-01,1.754098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.475410e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.884094e-01,2.000535e-01,0.000000e+00,57000000000
4.383104730000e+08,4.383105340000e+08,2.250820e+01,6.074429e-01,2.250820e+01,6.074429e-01,1.750820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.979394e-01,2.059909e-01,0.000000e+00,57000000000
4.383105340000e+08,4.383105950000e+08,2.231148e+01,6.047825e-01,2.231148e+01,6.047825e-01,1.701639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.578144e-01,1.621242e-01,0.000000e+00,57000000000
4.383105950000e+08,4.383106560000e+08,2.142623e+01,5.926632e-01,2.142623e+01,5.926632e-01,1.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.885246e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.165124e-01,2.121788e-01,0.000000e+00,57000000000
4.383106560000e+08,4.383107170000e+08,2.218033e+01,6.030024e-01,2.218033e+01,6.030024e-01,1.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.710031e-01,2.334511e-01,0.000000e+00,57000000000
4.383107170000e+08,4.383107780000e+08,2.363935e+01,6.225193e-01,2.363935e+01,6.225193e-01,1.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.950819e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.756278e-01,1.531257e-01,0.000000e+00,57000000000
4.383107780000e+08,4.383108390000e+08,2.401639e+01,6.274642e-01,2.401639e+01,6.274642e-01,1.844262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.661334e-01,1.418782e-01,0.000000e+00,57000000000
4.383108390000e+08,4.383109000000e+08,2.267213e+01,6.096510e-01,2.267213e+01,6.096510e-01,1.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.081967e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.745767e-01,2.601060e-01,0.000000e+00,57000000000
4.383109000000e+08,4.383109610000e+08,2.314754e+01,6.160097e-01,2.314754e+01,6.160097e-01,1.788525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.719820e-01,2.264352e-01,0.000000e+00,57000000000
4.383109610000e+08,4.383110220000e+08,2.277049e+01,6.109720e-01,2.277049e+01,6.109720e-01,1.775410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.030088e-01,1.117692e-01,0.000000e+00,57000000000
4.383110220000e+08,4.383110830000e+08,2.409836e+01,6.285341e-01,2.409836e+01,6.285341e-01,1.888525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.056229e-01,1.507759e-01,0.000000e+00,57000000000
4.383110830000e+08,4.383111440000e+08,2.363935e+01,6.225193e-01,2.363935e+01,6.225193e-01,1.806557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.605301e-01,2.540598e-01,0.000000e+00,57000000000
4.383111440000e+08,4.383112050000e+08,2.281967e+01,6.116315e-01,2.281967e+01,6.116315e-01,1.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.393443e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.064064e-01,2.107093e-01,0.000000e+00,57000000000
4.383112050000e+08,4.383112660000e+08,2.352459e+01,6.210064e-01,2.352459e+01,6.210064e-01,1.850820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.885798e-01,1.756951e-01,0.000000e+00,57000000000
4.383112660000e+08,4.383113270000e+08,2.304918e+01,6.146994e-01,2.304918e+01,6.146994e-01,1.811475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.573798e-01,2.042215e-01,0.000000e+00,57000000000
4.383113270000e+08,4.383113880000e+08,2.329508e+01,6.179698e-01,2.329508e+01,6.179698e-01,1.818033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.114122e-01,2.431625e-01,0.000000e+00,57000000000
4.383113880000e+08,4.383114490000e+08,2.234426e+01,6.052268e-01,2.234426e+01,6.052268e-01,1.713115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.354243e-01,1.555813e-01,0.000000e+00,57000000000
4.383114490000e+08,4.383115100000e+08,2.259016e+01,6.085479e-01,2.259016e+01,6.085479e-01,1.726229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.301044e-01,1.966732e-01,0.000000e+00,57000000000
4.383115100000e+08,4.383115710000e+08,2.308197e+01,6.151365e-01,2.308197e+01,6.151365e-01,1.772131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.323960e-01,2.393595e-01,0.000000e+00,57000000000
4.383115710000e+08,4.383116320000e+08,2.300000e+01,6.140433e-01,2.300000e+01,6.140433e-01,1.786885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,1.925376e-01,1.601015e-01,0.000000e+00,57000000000
4.383116320000e+08,4.383116930000e+08,2.308197e+01,6.151365e-01,2.308197e+01,6.151365e-01,1.775410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.273374e-01,2.506695e-01,0.000000e+00,57000000000
4.383116930000e+08,4.383117540000e+08,2.280328e+01,6.114117e-01,2.280328e+01,6.114117e-01,1.790164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.901639e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.112258e-01,1.782010e-01,0.000000e+00,57000000000
4.383117540000e+08,4.383118150000e+08,2.349180e+01,6.205736e-01,2.349180e+01,6.205736e-01,1.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.115045e-01,2.247162e-01,0.000000e+00,57000000000
4.383118150000e+08,4.383118760000e+08,2.257377e+01,6.083271e-01,2.257377e+01,6.083271e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.901639e+00,1.000000e+00,0.000000e+00,2.490208e+01,3.775571e+01,1.029105e+03,2.202573e-01,1.557488e-01,0.000000e+00,57000000000
4.383119020000e+08,4.383119630000e+08,2.229508e+01,6.045603e-01,2.229508e+01,6.045603e-01,1.740984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.885246e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.451651e-01,1.901616e-01,0.000000e+00,57000000000
4.383119630000e+08,4.383120240000e+08,2.257377e+01,6.083271e-01,2.257377e+01,6.083271e-01,1.749180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.081967e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.959839e-01,1.929296e-01,0.000000e+00,57000000000
4.383120240000e+08,4.383120850000e+08,2.306557e+01,6.149180e-01,2.306557e+01,6.149180e-01,1.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.122479e-01,1.431274e-01,0.000000e+00,57000000000
4.383120850000e+08,4.383121460000e+08,2.247541e+01,6.070002e-01,2.247541e+01,6.070002e-01,1.718033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.193407e-01,2.710442e-01,0.000000e+00,57000000000
4.383121460000e+08,4.383122070000e+08,2.272131e+01,6.103118e-01,2.272131e+01,6.103118e-01,1.721312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.558930e-01,1.779702e-01,0.000000e+00,57000000000
4.383122070000e+08,4.383122680000e+08,2.362295e+01,6.223034e-01,2.362295e+01,6.223034e-01,1.829508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.700219e-01,1.730027e-01,0.000000e+00,57000000000
4.383122680000e+08,4.383123290000e+08,2.318033e+01,6.164458e-01,2.318033e+01,6.164458e-01,1.729508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.885246e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.015374e-01,2.218514e-01,0.000000e+00,57000000000
4.383123290000e+08,4.383123900000e+08,2.378688e+01,6.244589e-01,2.378688e+01,6.244589e-01,1.829508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.016390e-01,1.964791e-01,0.000000e+00,57000000000
4.383123900000e+08,4.383124510000e+08,2.280328e+01,6.114117e-01,2.280328e+01,6.114117e-01,1.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.107297e-01,1.584030e-01,0.000000e+00,57000000000
4.383124510000e+08,4.383125120000e+08,2.321312e+01,6.168815e-01,2.321312e+01,6.168815e-01,1.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.798089e-01,1.531787e-01,0.000000e+00,57000000000
4.383125120000e+08,4.383125730000e+08,2.226229e+01,6.041156e-01,2.226229e+01,6.041156e-01,1.778688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.475410e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,3.670379e-01,2.194653e-01,0.000000e+00,57000000000
4.383125730000e+08,4.383126340000e+08,2.344262e+01,6.199237e-01,2.344262e+01,6.199237e-01,1.818033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.550208e-01,1.172512e-01,0.000000e+00,57000000000
4.383126340000e+08,4.383126950000e+08,2.349180e+01,6.205736e-01,2.349180e+01,6.205736e-01,1.760656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.885246e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.248979e-01,2.075519e-01,0.000000e+00,57000000000
4.383126950000e+08,4.383127560000e+08,2.298361e+01,6.138244e-01,2.298361e+01,6.138244e-01,1.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.622032e-01,1.781588e-01,0.000000e+00,57000000000
4.383127560000e+08,4.383128170000e+08,2.300000e+01,6.140433e-01,2.300000e+01,6.140433e-01,1.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.672848e-01,1.965283e-01,0.000000e+00,57000000000
4.383128170000e+08,4.383128780000e+08,2.218033e+01,6.030024e-01,2.218033e+01,6.030024e-01,1.703279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.466452e-01,2.262719e-01,0.000000e+00,57000000000
4.383128780000e+08,4.383129390000e+08,2.411475e+01,6.287478e-01,2.411475e+01,6.287478e-01,1.885246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.576220e-01,1.604192e-01,0.000000e+00,57000000000
4.383129390000e+08,4.383130000000e+08,2.281967e+01,6.116315e-01,2.281967e+01,6.116315e-01,1.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.273366e-01,1.753884e-01,0.000000e+00,57000000000
4.383130000000e+08,4.383130610000e+08,2.336065e+01,6.188389e-01,2.336065e+01,6.188389e-01,1.806557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.294225e-01,2.152595e-01,0.000000e+00,57000000000
4.383130610000e+08,4.383131220000e+08,2.272131e+01,6.103118e-01,2.272131e+01,6.103118e-01,1.726229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.174366e-01,2.231109e-01,0.000000e+00,57000000000
4.383131220000e+08,4.383131830000e+08,2.245902e+01,6.067789e-01,2.245902e+01,6.067789e-01,1.752459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.595575e-01,2.331775e-01,0.000000e+00,57000000000
4.383131830000e+08,4.383132440000e+08,2.339344e+01,6.192730e-01,2.339344e+01,6.192730e-01,1.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.557377e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.288637e-01,2.098571e-01,0.000000e+00,57000000000
4.383132440000e+08,4.383133050000e+08,2.272131e+01,6.103118e-01,2.272131e+01,6.103118e-01,1.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.279209e-01,1.431540e-01,0.000000e+00,57000000000
4.383133050000e+08,4.383133660000e+08,2.308197e+01,6.151365e-01,2.308197e+01,6.151365e-01,1.754098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.540984e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,3.331132e-01,1.533739e-01,0.000000e+00,57000000000
4.383133660000e+08,4.383134270000e+08,2.278688e+01,6.111919e-01,2.278688e+01,6.111919e-01,1.745902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.513883e-01,1.988909e-01,0.000000e+00,57000000000
4.383134270000e+08,4.383134880000e+08,2.186885e+01,5.987535e-01,2.186885e+01,5.987535e-01,1.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.783288e-01,2.239212e-01,0.000000e+00,57000000000
4.383134880000e+08,4.383135490000e+08,2.377049e+01,6.242437e-01,2.377049e+01,6.242437e-01,1.847541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.886315e-01,2.016343e-01,0.000000e+00,57000000000
4.383135490000e+08,4.383136100000e+08,2.318033e+01,6.164458e-01,2.318033e+01,6.164458e-01,1.826229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.383487e-01,1.670608e-01,0.000000e+00,57000000000
4.383136100000e+08,4.383136710000e+08,2.232787e+01,6.050047e-01,2.232787e+01,6.050047e-01,1.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.885246e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.956949e-01,1.551410e-01,0.000000e+00,57000000000
4.383136710000e+08,4.383137320000e+08,2.326229e+01,6.175347e-01,2.326229e+01,6.175347e-01,1.778688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,3.637391e-01,3.170238e-01,0.000000e+00,57000000000
4.383137320000e+08,4.383137930000e+08,2.485246e+01,6.382926e-01,2.485246e+01,6.382926e-01,1.895082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.901639e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.174366e-01,2.545075e-01,0.000000e+00,57000000000
4.383137930000e+08,4.383138540000e+08,2.211475e+01,6.021104e-01,2.211475e+01,6.021104e-01,1.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.786885e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.696152e-01,2.765262e-01,0.000000e+00,57000000000
4.383138540000e+08,4.383139150000e+08,2.337705e+01,6.190560e-01,2.337705e+01,6.190560e-01,1.788525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.653080e-01,3.394639e-01,0.000000e+00,57000000000
4.383139150000e+08,4.383139760000e+08,2.486885e+01,6.385030e-01,2.486885e+01,6.385030e-01,1.929508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,1.060807e-01,1.737856e-01,0.000000e+00,57000000000
4.383139760000e+08,4.383140370000e+08,2.268852e+01,6.098713e-01,2.268852e+01,6.098713e-01,1.734426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,2.466250e+01,3.693068e+01,1.029524e+03,2.235463e-01,1.940989e-01,0.000000e+00,57000000000
