#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537180680000e+08,3.537181290000e+08,3.744262e+01,7.834625e-01,3.518033e+01,7.594252e-01,9.395797e-01,4.985518e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537181290000e+08,3.537181900000e+08,3.945901e+01,8.042818e-01,3.726229e+01,7.815737e-01,9.443290e-01,4.673455e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537181900000e+08,3.537182510000e+08,3.903279e+01,7.999260e-01,3.640984e+01,7.725818e-01,9.328014e-01,5.130918e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537182510000e+08,3.537183120000e+08,3.655738e+01,7.741455e-01,3.440984e+01,7.510630e-01,9.412556e-01,4.979486e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537183120000e+08,3.537183730000e+08,3.703279e+01,7.791629e-01,3.459016e+01,7.530285e-01,9.340416e-01,5.222278e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537183730000e+08,3.537184340000e+08,3.834426e+01,7.928395e-01,3.616393e+01,7.699685e-01,9.431381e-01,4.788320e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537184340000e+08,3.537184950000e+08,3.934426e+01,8.031114e-01,3.726229e+01,7.815737e-01,9.470834e-01,4.569668e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537184950000e+08,3.537185560000e+08,3.911475e+01,8.007656e-01,3.696721e+01,7.784728e-01,9.450964e-01,4.663407e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537185560000e+08,3.537186170000e+08,3.760656e+01,7.851757e-01,3.526229e+01,7.603095e-01,9.376635e-01,5.047752e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537186170000e+08,3.537186780000e+08,3.727869e+01,7.817456e-01,3.501639e+01,7.576538e-01,9.393140e-01,5.006732e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537186780000e+08,3.537187390000e+08,3.880328e+01,7.975709e-01,3.640984e+01,7.725818e-01,9.383186e-01,4.944852e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537187390000e+08,3.537188000000e+08,3.716393e+01,7.805414e-01,3.511475e+01,7.587171e-01,9.448611e-01,4.793883e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537188000000e+08,3.537188610000e+08,3.796721e+01,7.889317e-01,3.567213e+01,7.647150e-01,9.395509e-01,4.952058e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537188610000e+08,3.537189220000e+08,3.722951e+01,7.812297e-01,3.498361e+01,7.572989e-01,9.396741e-01,4.996108e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537189220000e+08,3.537189830000e+08,3.759016e+01,7.850046e-01,3.531147e+01,7.608394e-01,9.393807e-01,4.983383e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537189830000e+08,3.537190440000e+08,3.793443e+01,7.885910e-01,3.583607e+01,7.664702e-01,9.446845e-01,4.752095e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537190440000e+08,3.537191050000e+08,3.860656e+01,7.955466e-01,3.613115e+01,7.696193e-01,9.358811e-01,5.047868e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537191050000e+08,3.537191660000e+08,3.765574e+01,7.856890e-01,3.565574e+01,7.645392e-01,9.468873e-01,4.679161e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537191660000e+08,3.537192270000e+08,3.654099e+01,7.739719e-01,3.491803e+01,7.565889e-01,9.555855e-01,4.363573e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537192630000e+08,3.537193240000e+08,3.698361e+01,7.786454e-01,3.488525e+01,7.562336e-01,9.432624e-01,4.870597e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537193240000e+08,3.537193850000e+08,3.816393e+01,7.909729e-01,3.578688e+01,7.659440e-01,9.377148e-01,5.008832e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537193850000e+08,3.537194460000e+08,3.762295e+01,7.853469e-01,3.513115e+01,7.588943e-01,9.337690e-01,5.191094e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537194460000e+08,3.537195070000e+08,3.918033e+01,8.014365e-01,3.716393e+01,7.805414e-01,9.485356e-01,4.519407e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537195070000e+08,3.537195680000e+08,3.970492e+01,8.067839e-01,3.716393e+01,7.805414e-01,9.360033e-01,4.973136e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537195680000e+08,3.537196290000e+08,3.921312e+01,8.017718e-01,3.739344e+01,7.829478e-01,9.535953e-01,4.301127e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537196290000e+08,3.537196900000e+08,3.824590e+01,7.918220e-01,3.636066e+01,7.720598e-01,9.507073e-01,4.481852e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537196900000e+08,3.537197510000e+08,3.832787e+01,7.926700e-01,3.604918e+01,7.687458e-01,9.405475e-01,4.890500e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537197510000e+08,3.537198120000e+08,3.636066e+01,7.720598e-01,3.413115e+01,7.480153e-01,9.386835e-01,5.094100e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537198120000e+08,3.537198730000e+08,3.722951e+01,7.812297e-01,3.495082e+01,7.569440e-01,9.387935e-01,5.030085e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537198730000e+08,3.537199340000e+08,3.886885e+01,7.982445e-01,3.701639e+01,7.789904e-01,9.523408e-01,4.375260e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537199340000e+08,3.537199950000e+08,3.813115e+01,7.906331e-01,3.586885e+01,7.668207e-01,9.406707e-01,4.898337e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537199950000e+08,3.537200560000e+08,3.709836e+01,7.798524e-01,3.506557e+01,7.581856e-01,9.452055e-01,4.783982e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537200560000e+08,3.537201170000e+08,3.878688e+01,7.974024e-01,3.655738e+01,7.741455e-01,9.425190e-01,4.785197e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537201170000e+08,3.537201780000e+08,3.754099e+01,7.844909e-01,3.549180e+01,7.627797e-01,9.454148e-01,4.747126e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537201780000e+08,3.537202390000e+08,3.685246e+01,7.772636e-01,3.481967e+01,7.555225e-01,9.448398e-01,4.814972e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537202390000e+08,3.537203000000e+08,3.726229e+01,7.815737e-01,3.526229e+01,7.603095e-01,9.463264e-01,4.727168e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537203000000e+08,3.537203610000e+08,3.832787e+01,7.926700e-01,3.608197e+01,7.690954e-01,9.414029e-01,4.857396e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537203610000e+08,3.537204220000e+08,3.809836e+01,7.902932e-01,3.593443e+01,7.675213e-01,9.432014e-01,4.801237e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537204560000e+08,3.537205170000e+08,3.891803e+01,7.987493e-01,3.645901e+01,7.731034e-01,9.368155e-01,4.993349e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537205170000e+08,3.537205780000e+08,3.747541e+01,7.838055e-01,3.567213e+01,7.647150e-01,9.518810e-01,4.476221e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537205780000e+08,3.537206390000e+08,3.837705e+01,7.931784e-01,3.636066e+01,7.720598e-01,9.474583e-01,4.611384e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537206390000e+08,3.537207000000e+08,3.772131e+01,7.863728e-01,3.536066e+01,7.613691e-01,9.374185e-01,5.049302e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537207000000e+08,3.537207610000e+08,3.895082e+01,7.990858e-01,3.677049e+01,7.763987e-01,9.440235e-01,4.715968e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537207610000e+08,3.537208220000e+08,3.786885e+01,7.879092e-01,3.537705e+01,7.615455e-01,9.341992e-01,5.158572e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537208220000e+08,3.537208830000e+08,3.814754e+01,7.908031e-01,3.624590e+01,7.708405e-01,9.501504e-01,4.511580e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537208830000e+08,3.537209440000e+08,3.885246e+01,7.980762e-01,3.685246e+01,7.772636e-01,9.485232e-01,4.538951e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537209440000e+08,3.537210050000e+08,3.791803e+01,7.884206e-01,3.577049e+01,7.657686e-01,9.433636e-01,4.806174e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537210050000e+08,3.537210660000e+08,3.798361e+01,7.891021e-01,3.595082e+01,7.676964e-01,9.464825e-01,4.675640e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537210660000e+08,3.537211270000e+08,3.759016e+01,7.850046e-01,3.560656e+01,7.640118e-01,9.472307e-01,4.668921e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537211270000e+08,3.537211880000e+08,3.795082e+01,7.887614e-01,3.604918e+01,7.687458e-01,9.498920e-01,4.534352e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537211880000e+08,3.537212490000e+08,3.798361e+01,7.891021e-01,3.586885e+01,7.668207e-01,9.443246e-01,4.763536e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537212490000e+08,3.537213100000e+08,3.855738e+01,7.950397e-01,3.654099e+01,7.739719e-01,9.477041e-01,4.590412e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537213100000e+08,3.537213710000e+08,3.734426e+01,7.824327e-01,3.467213e+01,7.539201e-01,9.284460e-01,5.400307e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537213710000e+08,3.537214320000e+08,3.777049e+01,7.868853e-01,3.557377e+01,7.636600e-01,9.418403e-01,4.875942e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537214320000e+08,3.537214930000e+08,3.780328e+01,7.872267e-01,3.531147e+01,7.608394e-01,9.340850e-01,5.167204e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537214930000e+08,3.537215540000e+08,3.786885e+01,7.879092e-01,3.573771e+01,7.654176e-01,9.437230e-01,4.794925e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537215540000e+08,3.537216150000e+08,3.742623e+01,7.832910e-01,3.572131e+01,7.652420e-01,9.544459e-01,4.364017e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537216480000e+08,3.537217090000e+08,3.550820e+01,7.629558e-01,3.368853e+01,7.431493e-01,9.487535e-01,4.737832e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537217090000e+08,3.537217700000e+08,3.804918e+01,7.897829e-01,3.603279e+01,7.685710e-01,9.470056e-01,4.650007e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537217700000e+08,3.537218310000e+08,3.955738e+01,8.052835e-01,3.727869e+01,7.817456e-01,9.423953e-01,4.743149e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537218310000e+08,3.537218920000e+08,3.755738e+01,7.846621e-01,3.545901e+01,7.624273e-01,9.441292e-01,4.798390e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537218920000e+08,3.537219530000e+08,3.677049e+01,7.763987e-01,3.490164e+01,7.564113e-01,9.491752e-01,4.637632e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537219530000e+08,3.537220140000e+08,3.708197e+01,7.796801e-01,3.493443e+01,7.567664e-01,9.420866e-01,4.911210e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537220140000e+08,3.537220750000e+08,3.837705e+01,7.931784e-01,3.631147e+01,7.715375e-01,9.461768e-01,4.664124e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537220750000e+08,3.537221360000e+08,3.785246e+01,7.877386e-01,3.550820e+01,7.629558e-01,9.380684e-01,5.016043e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537221360000e+08,3.537221970000e+08,3.791803e+01,7.884206e-01,3.557377e+01,7.636600e-01,9.381756e-01,5.007654e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537221970000e+08,3.537222580000e+08,3.729508e+01,7.819174e-01,3.540984e+01,7.618983e-01,9.494506e-01,4.593077e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537222580000e+08,3.537223190000e+08,3.824590e+01,7.918220e-01,3.606557e+01,7.689206e-01,9.429919e-01,4.800263e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537223190000e+08,3.537223800000e+08,3.793443e+01,7.885910e-01,3.636066e+01,7.720598e-01,9.585134e-01,4.145448e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537223800000e+08,3.537224410000e+08,3.809836e+01,7.902932e-01,3.562295e+01,7.641877e-01,9.350258e-01,5.112863e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537224410000e+08,3.537225020000e+08,3.895082e+01,7.990858e-01,3.673771e+01,7.760525e-01,9.431818e-01,4.749175e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537225020000e+08,3.537225630000e+08,3.713115e+01,7.801970e-01,3.509836e+01,7.585400e-01,9.452538e-01,4.779879e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537225630000e+08,3.537226240000e+08,3.745901e+01,7.836340e-01,3.516393e+01,7.592483e-01,9.387308e-01,5.017050e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537226240000e+08,3.537226850000e+08,3.767213e+01,7.858599e-01,3.560656e+01,7.640118e-01,9.451697e-01,4.748870e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537226850000e+08,3.537227460000e+08,3.703279e+01,7.791629e-01,3.477049e+01,7.549888e-01,9.389110e-01,5.038898e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537227460000e+08,3.537228070000e+08,3.673771e+01,7.760525e-01,3.465574e+01,7.537419e-01,9.433289e-01,4.884180e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537228520000e+08,3.537229130000e+08,3.800000e+01,7.892723e-01,3.613115e+01,7.696193e-01,9.508197e-01,4.491466e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537229130000e+08,3.537229740000e+08,3.809836e+01,7.902932e-01,3.588525e+01,7.669959e-01,9.419105e-01,4.852165e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537229740000e+08,3.537230350000e+08,3.826229e+01,7.919917e-01,3.629508e+01,7.713633e-01,9.485861e-01,4.571179e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537230350000e+08,3.537230960000e+08,3.777049e+01,7.868853e-01,3.591803e+01,7.673463e-01,9.509549e-01,4.499215e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537230960000e+08,3.537231570000e+08,3.785246e+01,7.877386e-01,3.572131e+01,7.652420e-01,9.436986e-01,4.796941e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537231570000e+08,3.537232180000e+08,3.596721e+01,7.678714e-01,3.378688e+01,7.442334e-01,9.393801e-01,5.094598e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537232180000e+08,3.537232790000e+08,3.749180e+01,7.839769e-01,3.522951e+01,7.599559e-01,9.396589e-01,4.979188e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537232790000e+08,3.537233400000e+08,3.775410e+01,7.867144e-01,3.560656e+01,7.640118e-01,9.431177e-01,4.826414e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537233400000e+08,3.537234010000e+08,3.821312e+01,7.914824e-01,3.600000e+01,7.682213e-01,9.420850e-01,4.838041e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537234010000e+08,3.537234620000e+08,3.778688e+01,7.870560e-01,3.563934e+01,7.643635e-01,9.431670e-01,4.822353e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537234620000e+08,3.537235230000e+08,3.706557e+01,7.795078e-01,3.509836e+01,7.585400e-01,9.469261e-01,4.714636e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537235230000e+08,3.537235840000e+08,3.781967e+01,7.873973e-01,3.600000e+01,7.682213e-01,9.518856e-01,4.455600e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537235840000e+08,3.537236450000e+08,3.868853e+01,7.963907e-01,3.632787e+01,7.717116e-01,9.389830e-01,4.927177e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537236450000e+08,3.537237060000e+08,3.824590e+01,7.918220e-01,3.613115e+01,7.696193e-01,9.447064e-01,4.731824e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537237060000e+08,3.537237670000e+08,3.800000e+01,7.892723e-01,3.567213e+01,7.647150e-01,9.387403e-01,4.980850e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537237670000e+08,3.537238280000e+08,3.727869e+01,7.817456e-01,3.498361e+01,7.572989e-01,9.384345e-01,5.040522e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537238280000e+08,3.537238890000e+08,3.747541e+01,7.838055e-01,3.527869e+01,7.604861e-01,9.413823e-01,4.913140e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537238890000e+08,3.537239500000e+08,3.688525e+01,7.776093e-01,3.500000e+01,7.574764e-01,9.488889e-01,4.642737e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537239500000e+08,3.537240110000e+08,3.711475e+01,7.800247e-01,3.493443e+01,7.567664e-01,9.412544e-01,4.942001e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537240520000e+08,3.537241130000e+08,3.785246e+01,7.877386e-01,3.567213e+01,7.647150e-01,9.423993e-01,4.848633e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537241130000e+08,3.537241740000e+08,3.729508e+01,7.819174e-01,3.547541e+01,7.626035e-01,9.512088e-01,4.516667e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537241740000e+08,3.537242350000e+08,3.755738e+01,7.846621e-01,3.583607e+01,7.664702e-01,9.541685e-01,4.369000e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537242350000e+08,3.537242960000e+08,3.675410e+01,7.762256e-01,3.470492e+01,7.542765e-01,9.442462e-01,4.845760e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537242960000e+08,3.537243570000e+08,3.849180e+01,7.943634e-01,3.619672e+01,7.703174e-01,9.403748e-01,4.886708e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537243570000e+08,3.537244180000e+08,3.806557e+01,7.899530e-01,3.601639e+01,7.683961e-01,9.461671e-01,4.683566e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537244180000e+08,3.537244790000e+08,3.888525e+01,7.984128e-01,3.650820e+01,7.736246e-01,9.388701e-01,4.918947e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537244790000e+08,3.537245400000e+08,3.850820e+01,7.945325e-01,3.639344e+01,7.724078e-01,9.450830e-01,4.700529e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537245400000e+08,3.537246010000e+08,3.834426e+01,7.928395e-01,3.642623e+01,7.727557e-01,9.499786e-01,4.507332e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537246010000e+08,3.537246620000e+08,3.937705e+01,8.034460e-01,3.729508e+01,7.819174e-01,9.471274e-01,4.565970e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537246620000e+08,3.537247230000e+08,3.626229e+01,7.710148e-01,3.434426e+01,7.503471e-01,9.471067e-01,4.758906e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537247230000e+08,3.537247840000e+08,3.777049e+01,7.868853e-01,3.588525e+01,7.669959e-01,9.500868e-01,4.536783e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537247840000e+08,3.537248450000e+08,3.759016e+01,7.850046e-01,3.585246e+01,7.666455e-01,9.537724e-01,4.385016e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537248450000e+08,3.537249060000e+08,3.763934e+01,7.855179e-01,3.560656e+01,7.640118e-01,9.459930e-01,4.717187e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537249060000e+08,3.537249670000e+08,4.011475e+01,8.109370e-01,3.772131e+01,7.863728e-01,9.403351e-01,4.788327e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537249670000e+08,3.537250280000e+08,3.957377e+01,8.054504e-01,3.726229e+01,7.815737e-01,9.415907e-01,4.773131e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537250280000e+08,3.537250890000e+08,3.734426e+01,7.824327e-01,3.545901e+01,7.624273e-01,9.495171e-01,4.587188e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537250890000e+08,3.537251500000e+08,3.808197e+01,7.901231e-01,3.600000e+01,7.682213e-01,9.453293e-01,4.716765e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537251500000e+08,3.537252110000e+08,3.824590e+01,7.918220e-01,3.572131e+01,7.652420e-01,9.339906e-01,5.140635e-03,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537252420000e+08,3.537253030000e+08,3.844262e+01,7.938558e-01,3.650820e+01,7.736246e-01,9.496801e-01,4.514264e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537253030000e+08,3.537253640000e+08,3.790164e+01,7.882501e-01,3.601639e+01,7.683961e-01,9.502595e-01,4.521497e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537253640000e+08,3.537254250000e+08,3.806557e+01,7.899530e-01,3.567213e+01,7.647150e-01,9.371232e-01,5.037471e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537254250000e+08,3.537254860000e+08,3.745901e+01,7.836340e-01,3.531147e+01,7.608394e-01,9.426696e-01,4.863280e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537254860000e+08,3.537255470000e+08,3.724590e+01,7.814016e-01,3.531147e+01,7.608394e-01,9.480634e-01,4.655340e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537255470000e+08,3.537256080000e+08,3.778688e+01,7.870560e-01,3.560656e+01,7.640118e-01,9.422994e-01,4.856789e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537256080000e+08,3.537256690000e+08,3.890164e+01,7.985811e-01,3.677049e+01,7.763987e-01,9.452170e-01,4.671322e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537256690000e+08,3.537257300000e+08,3.865574e+01,7.960532e-01,3.650820e+01,7.736246e-01,9.444444e-01,4.717155e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537257300000e+08,3.537257910000e+08,3.731147e+01,7.820892e-01,3.519672e+01,7.596021e-01,9.433216e-01,4.846770e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537257910000e+08,3.537258520000e+08,3.778688e+01,7.870560e-01,3.534426e+01,7.611926e-01,9.353579e-01,5.121664e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537258520000e+08,3.537259130000e+08,3.775410e+01,7.867144e-01,3.559016e+01,7.638359e-01,9.426835e-01,4.843686e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537259130000e+08,3.537259740000e+08,3.732787e+01,7.822610e-01,3.509836e+01,7.585400e-01,9.402723e-01,4.966304e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537259740000e+08,3.537260350000e+08,3.845901e+01,7.940250e-01,3.644262e+01,7.729295e-01,9.475703e-01,4.601827e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537260350000e+08,3.537260960000e+08,3.877049e+01,7.972339e-01,3.637705e+01,7.722338e-01,9.382664e-01,4.948896e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537260960000e+08,3.537261570000e+08,3.798361e+01,7.891021e-01,3.565574e+01,7.645392e-01,9.387138e-01,4.982930e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537261570000e+08,3.537262180000e+08,3.755738e+01,7.846621e-01,3.521312e+01,7.597790e-01,9.375818e-01,5.054143e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537262180000e+08,3.537262790000e+08,3.844262e+01,7.938558e-01,3.655738e+01,7.741455e-01,9.509595e-01,4.459509e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537262790000e+08,3.537263400000e+08,3.821312e+01,7.914824e-01,3.622951e+01,7.706662e-01,9.480910e-01,4.594892e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537263400000e+08,3.537264010000e+08,3.914754e+01,8.011011e-01,3.718033e+01,7.807135e-01,9.497488e-01,4.470547e-03,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537264340000e+08,3.537264950000e+08,3.932787e+01,8.029441e-01,3.727869e+01,7.817456e-01,9.478949e-01,4.537378e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
3.537264950000e+08,3.537265560000e+08,3.747541e+01,7.838055e-01,3.562295e+01,7.641877e-01,9.505687e-01,4.533721e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
3.537265560000e+08,3.537266170000e+08,3.924590e+01,8.021069e-01,3.714754e+01,7.803692e-01,9.465330e-01,4.597784e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
3.537266170000e+08,3.537266780000e+08,3.796721e+01,7.889317e-01,3.583607e+01,7.664702e-01,9.438688e-01,4.782873e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
3.537266780000e+08,3.537267390000e+08,4.032787e+01,8.130884e-01,3.795082e+01,7.887614e-01,9.410569e-01,4.748505e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
3.537267390000e+08,3.537268000000e+08,3.721312e+01,7.810577e-01,3.522951e+01,7.599559e-01,9.466960e-01,4.714896e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
3.537268000000e+08,3.537268610000e+08,3.859016e+01,7.953777e-01,3.621312e+01,7.704918e-01,9.384027e-01,4.955326e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
3.537268610000e+08,3.537269220000e+08,3.767213e+01,7.858599e-01,3.521312e+01,7.597790e-01,9.347258e-01,5.152735e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
3.537269220000e+08,3.537269830000e+08,3.836066e+01,7.930090e-01,3.642623e+01,7.727557e-01,9.495726e-01,4.523654e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
3.537269830000e+08,3.537270440000e+08,3.821312e+01,7.914824e-01,3.621312e+01,7.704918e-01,9.476619e-01,4.612798e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
