#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537180000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409300001
3.537191400000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409300002
3.537204000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409300003
3.537216000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400004
3.537228000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400005
3.537240000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,8409400006
3.537252000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400007
3.537264000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400008
3.537276000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400009
3.537288000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400010
3.537299400000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400011
3.537311400000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400012
3.537323400000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400013
3.537335400000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400014
3.537347400000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400015
3.537359400000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400016
3.537370800000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400017
3.537383400000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400018
3.537394800000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400019
3.537406800000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400020
3.537418800000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400021
3.537430800000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400022
3.537442800000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400023
3.537454200000e+08,2.300000e+01,1.900000e+01,9.850000e+02,8409400024
3.537466200000e+08,2.300000e+01,1.900000e+01,9.850000e+02,8409400025
3.537478200000e+08,2.300000e+01,1.900000e+01,9.850000e+02,8409400026
3.537489600000e+08,2.300000e+01,1.900000e+01,9.860000e+02,8409400027
3.537501600000e+08,2.300000e+01,1.900000e+01,9.850000e+02,8409400028
3.537513600000e+08,2.300000e+01,1.900000e+01,9.850000e+02,8409400029
3.537525600000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400030
3.537537600000e+08,2.300000e+01,1.900000e+01,9.850000e+02,8409400031
3.537549000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400032
3.537561000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400033
3.537573000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,8409400034
3.537585000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400035
3.537596400000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400036
3.537608400000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400037
3.537620400000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537632400000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537644400000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537655800000e+08,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537667800000e+08,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537679800000e+08,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537691800000e+08,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537703800000e+08,2.400000e+01,2.000000e+01,9.840000e+02,8409400045
3.537715800000e+08,2.400000e+01,2.000000e+01,9.840000e+02,8409400046
3.537727200000e+08,2.400000e+01,2.000000e+01,9.840000e+02,8409400047
3.537739200000e+08,2.400000e+01,2.000000e+01,9.840000e+02,8409400048
3.537751200000e+08,2.400000e+01,2.000000e+01,9.840000e+02,8409400049
3.537763200000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8409400050
3.537775200000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8409400051
3.537786600000e+08,2.300000e+01,1.900000e+01,9.830000e+02,8409400052
3.537799200000e+08,2.300000e+01,1.900000e+01,9.830000e+02,8409400053
3.537811200000e+08,2.300000e+01,1.900000e+01,9.830000e+02,8409400054
3.537823200000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8409400055
3.537834600000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8409400056
3.537846600000e+08,2.300000e+01,1.800000e+01,9.840000e+02,8409400057
3.537858000000e+08,2.300000e+01,1.800000e+01,9.840000e+02,8409400058
3.537870600000e+08,2.300000e+01,1.800000e+01,9.840000e+02,8409400059
3.537882600000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400060
3.537894000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400061
3.537906000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400062
3.537918000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400063
3.537930000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400064
3.537942000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400065
3.537954000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,8409400066
3.537965400000e+08,2.200000e+01,1.800000e+01,9.850000e+02,8409400067
3.537977400000e+08,2.200000e+01,1.800000e+01,9.850000e+02,8409400068
3.537989400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8409400069
3.538001400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8409400070
3.538012800000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8409400071
3.538024800000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8409400072
3.538036800000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8409400073
3.538048800000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8409400001
3.538060800000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8409400002
3.538072200000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8409400003
3.538083600000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8409500004
3.538095600000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8409500005
3.538107000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8409500006
3.538119000000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8409500007
3.538131000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8409500008
3.538142400000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8409500009
3.538154400000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8409500010
3.538166400000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8409500011
3.538177800000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8409500012
3.538189200000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8409500013
3.538201200000e+08,2.200000e+01,1.700000e+01,9.880000e+02,8409500014
3.538213200000e+08,2.200000e+01,1.600000e+01,9.880000e+02,8409500015
3.538224600000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8409500016
3.538236600000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8409500017
3.538248000000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8409500018
3.538250400000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8409500020
3.538261800000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8409500021
3.538273800000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8409500022
3.538285200000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8409500023
3.538297200000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8409500024
3.538308600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8409500025
3.538320000000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8409500026
3.538332000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,8409500027
3.538343400000e+08,2.200000e+01,1.800000e+01,9.900000e+02,8409500028
3.538355400000e+08,2.200000e+01,1.800000e+01,9.900000e+02,8409500029
3.538366800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,8409500030
3.538378800000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8409500031
3.538390200000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8409500032
3.538401600000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8409500033
3.538413600000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8409500034
3.538425000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8409500035
3.538436400000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8409500036
3.538448400000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8409500037
3.538459800000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8409500038
3.538470600000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8409500039
3.538483200000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8409500040
3.538494600000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8409500041
3.538506000000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500042
3.538518000000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500043
3.538529400000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500044
3.538541400000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500045
3.538552800000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500046
3.538564200000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500047
3.538576200000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500048
3.538587600000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500049
3.538599000000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500050
3.538611000000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500051
3.538622400000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500052
3.538634400000e+08,2.200000e+01,1.900000e+01,9.920000e+02,8409500053
3.538645800000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8409500054
3.538657200000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8409500055
3.538669200000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8409500056
3.538680600000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8409500057
3.538692600000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8409500058
3.538704000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8409500059
3.538715400000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8409500060
3.538727400000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8409500061
3.538738800000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8409500062
3.538750800000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8409500063
3.538762200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8409500064
3.538774200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8409500065
3.538785000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8409500066
3.538797000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8409500067
3.538808400000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8409500068
3.538819800000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8409500069
3.538831800000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8409500070
3.538843200000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8409500071
3.538854600000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409500072
