#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700032
