#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.275584016334e+08,5.275606832261e+08,2.281592693388e+03,45428,40175,31660,5253,5253,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.275606858457e+08,5.275629662596e+08,2.280413897514e+03,45434,40271,31880,5163,5163,0,6,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.275629683300e+08,5.275652623418e+08,2.294011810243e+03,45398,40246,32033,5152,5152,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.275652645108e+08,5.275675663391e+08,2.301828279376e+03,45383,40237,31448,5146,5146,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.275675692906e+08,5.275698744477e+08,2.305157099187e+03,45388,40192,31701,5196,5196,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.275698764157e+08,5.275721714897e+08,2.295074006796e+03,45395,40352,32409,5043,5043,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.275721743500e+08,5.275744814091e+08,2.307059186518e+03,45362,40228,32812,5134,5134,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.275744844049e+08,5.275768055875e+08,2.321182631314e+03,45356,40275,33107,5081,5081,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.275768076413e+08,5.275790986101e+08,2.290968784273e+03,45407,40272,31576,5135,5135,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.275791006544e+08,5.275813926638e+08,2.292009385109e+03,45415,40292,31575,5123,5123,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.275813946745e+08,5.275836857294e+08,2.291054945409e+03,45401,40450,31903,4951,4951,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.275836885398e+08,5.275860056836e+08,2.317143869877e+03,45362,40640,32689,4722,4722,0,5,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.275860080282e+08,5.275883068314e+08,2.298803168893e+03,45378,40490,31864,4888,4888,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.275883092954e+08,5.275885168279e+08,2.075324646831e+02,4088,3627,2759,461,461,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.275885265985e+08,5.275908448789e+08,2.318280447364e+03,45342,40665,33336,4677,4677,0,5,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.275908477640e+08,5.275931788264e+08,2.331062449455e+03,45328,40584,33156,4744,4744,0,7,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.275931816357e+08,5.275955139783e+08,2.332342653275e+03,45319,40567,32753,4752,4752,0,6,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.275955162930e+08,5.275978430279e+08,2.326734819531e+03,45334,40455,32485,4879,4879,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.275978459880e+08,5.276001850232e+08,2.339035178423e+03,45316,40664,33345,4652,4652,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.276001872381e+08,5.276025080781e+08,2.320839956045e+03,45336,40669,33443,4667,4667,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.276025105263e+08,5.276048191032e+08,2.308576902270e+03,45368,40620,32792,4748,4748,0,5,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.276048214880e+08,5.276071242219e+08,2.302733910859e+03,45373,40638,31881,4735,4735,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.276071271306e+08,5.276078552317e+08,7.281011759043e+02,14233,12780,9897,1453,1453,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.276078642726e+08,5.276101672791e+08,2.303006554782e+03,45391,40486,33116,4905,4905,0,5,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.276101694929e+08,5.276124693097e+08,2.299816806793e+03,45383,40632,33209,4751,4751,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.276124718497e+08,5.276147503576e+08,2.278507828653e+03,45427,40735,33246,4692,4692,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.276147527709e+08,5.276162693207e+08,1.516549818218e+03,29957,26768,21579,3189,3189,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.276162787804e+08,5.276185414158e+08,2.262635463953e+03,45462,40533,33079,4929,4929,0,1,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.276185435138e+08,5.276208085034e+08,2.264989615798e+03,45458,40522,32549,4936,4936,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.276208105518e+08,5.276230734958e+08,2.262944032788e+03,45457,40504,33150,4953,4953,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.276230759599e+08,5.276253265758e+08,2.250615853429e+03,45490,40467,33184,5023,5023,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.276253293972e+08,5.276275846116e+08,2.255214418948e+03,45489,40406,32264,5083,5083,0,5,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.276275867116e+08,5.276298566778e+08,2.269966182113e+03,45454,40407,33238,5047,5047,0,7,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.276298587915e+08,5.276308796631e+08,1.020871538997e+03,20472,18178,14196,2294,2294,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.276308891947e+08,5.276331487513e+08,2.259556541443e+03,45470,40446,33123,5024,5024,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.276331509001e+08,5.276354239960e+08,2.273095908582e+03,45436,40554,32774,4882,4882,0,6,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.276354263006e+08,5.276376949805e+08,2.268679911554e+03,45465,40538,32862,4927,4927,0,12,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.276376980273e+08,5.276399640903e+08,2.266063033581e+03,45464,40356,32704,5108,5108,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.276399661064e+08,5.276422391448e+08,2.273038450181e+03,45435,40563,33048,4872,4872,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.276422416267e+08,5.276444831902e+08,2.241563491523e+03,45504,40455,32779,5049,5049,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.276444853484e+08,5.276447971338e+08,3.117854294181e+02,6170,5504,3909,666,666,0,1,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.276448016031e+08,5.276470512260e+08,2.249622908652e+03,45496,40605,33190,4891,4891,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.276470535983e+08,5.276493192094e+08,2.265611110330e+03,45460,40544,33031,4916,4916,0,5,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.276493218075e+08,5.276515733211e+08,2.251513608634e+03,45481,40471,33079,5010,5010,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.276515757170e+08,5.276538223303e+08,2.246613295853e+03,45509,40699,33075,4810,4810,0,6,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.276538243765e+08,5.276560693740e+08,2.244997575998e+03,45501,40545,32876,4956,4956,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.276560721537e+08,5.276583174523e+08,2.245298666954e+03,45496,40104,32551,5392,5392,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.276583199069e+08,5.276605654256e+08,2.245518726170e+03,45507,40317,33236,5190,5190,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.276605675236e+08,5.276627905695e+08,2.223045896947e+03,45541,40177,32997,5364,5364,0,6,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.276627926937e+08,5.276649916251e+08,2.198931362987e+03,45604,40259,32536,5345,5345,0,1,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.276693806409e+08,5.276715747000e+08,2.194059074700e+03,45592,40284,32961,5308,5308,0,8,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.276737820816e+08,5.276753008410e+08,1.518759404480e+03,31648,27809,22454,3839,3839,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.276753096554e+08,5.276775068726e+08,2.197217229366e+03,45600,40332,33234,5268,5268,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.276775093877e+08,5.276797328835e+08,2.223495812595e+03,45538,40315,33053,5223,5223,0,6,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.276797354106e+08,5.276819429782e+08,2.207567631125e+03,45568,40405,33075,5163,5163,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.276854700438e+08,5.276876930921e+08,2.223048312545e+03,45544,40344,33188,5200,5200,0,6,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.276876951473e+08,5.276898990894e+08,2.203942035079e+03,45588,40403,32686,5185,5185,0,5,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.276899013031e+08,5.276921151507e+08,2.213847601771e+03,45552,40221,32675,5331,5331,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.276921178182e+08,5.276943022264e+08,2.184408210695e+03,45609,40323,32743,5286,5286,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.276964675139e+08,5.276986082870e+08,2.140773009360e+03,45701,40501,32743,5200,5200,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.276986107406e+08,5.276992163321e+08,6.055915158987e+02,12847,11379,9126,1468,1468,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.276992255176e+08,5.277006833281e+08,1.457810469031e+03,30776,27231,22169,3545,3545,0,5,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.277092135486e+08,5.277113525708e+08,2.139022194088e+03,45708,40693,33065,5015,5015,0,5,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
