#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.275584010000e+08,5.275584620000e+08,1.708197e+01,5.291808e-01,1.357377e+01,4.717211e-01,2.016393e+00,3.557377e+00,4.344262e+00,2.770492e+00,7.377049e-01,1.475410e-01,0.000000e+00,7.946257e-01,1.251470e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.832644e+01,1.750012e+01,1.931594e+01,5610600001
5.275584620000e+08,5.275585230000e+08,1.798361e+01,5.429671e-01,1.400000e+01,4.790701e-01,1.721311e+00,4.459016e+00,4.163934e+00,2.606557e+00,8.852459e-01,1.639344e-01,0.000000e+00,7.784868e-01,1.253782e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.846136e+01,1.735129e+01,1.848936e+01,5610600001
5.275585230000e+08,5.275585840000e+08,1.778688e+01,5.399892e-01,1.401639e+01,4.793505e-01,1.655738e+00,4.360656e+00,4.081967e+00,2.836066e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.880184e-01,1.240802e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.786854e+01,1.709018e+01,1.922537e+01,5610600001
5.275585840000e+08,5.275586450000e+08,1.749180e+01,5.354912e-01,1.350820e+01,4.705803e-01,1.573771e+00,4.131147e+00,4.196721e+00,2.754098e+00,7.049180e-01,1.475410e-01,0.000000e+00,7.722587e-01,1.283867e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.847501e+01,1.735582e+01,1.873035e+01,5610600001
5.275586450000e+08,5.275587060000e+08,1.801639e+01,5.434618e-01,1.422951e+01,4.829810e-01,1.934426e+00,4.491803e+00,4.393443e+00,2.344262e+00,8.688524e-01,1.967213e-01,0.000000e+00,7.898089e-01,1.229049e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.802431e+01,1.746752e+01,1.895046e+01,5610600001
5.275587060000e+08,5.275587670000e+08,1.754098e+01,5.362435e-01,1.381967e+01,4.759748e-01,1.836066e+00,4.180328e+00,4.311475e+00,2.442623e+00,9.016393e-01,1.475410e-01,0.000000e+00,7.878504e-01,1.249830e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.808364e+01,1.750249e+01,1.815895e+01,5610600001
5.275587670000e+08,5.275588280000e+08,1.770492e+01,5.387435e-01,1.385246e+01,4.765391e-01,2.065574e+00,3.918033e+00,4.377049e+00,2.459016e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.824074e-01,1.255529e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.864402e+01,1.739254e+01,1.870912e+01,5610600001
5.275588280000e+08,5.275588890000e+08,1.811475e+01,5.449433e-01,1.404918e+01,4.799109e-01,1.918033e+00,4.262295e+00,3.950820e+00,2.852459e+00,9.672131e-01,9.836066e-02,0.000000e+00,7.755656e-01,1.255084e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.844995e+01,1.781820e+01,1.860655e+01,5610600001
5.275588890000e+08,5.275589500000e+08,1.716393e+01,5.304489e-01,1.326229e+01,4.662775e-01,1.508197e+00,4.065574e+00,4.213115e+00,2.409836e+00,8.852459e-01,1.639344e-01,1.639344e-02,7.726839e-01,1.295217e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.833374e+01,1.810395e+01,1.865945e+01,5610600001
5.275589500000e+08,5.275590110000e+08,1.690164e+01,5.263801e-01,1.360656e+01,4.722905e-01,1.557377e+00,3.836066e+00,4.147541e+00,2.852459e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.050436e-01,1.233812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.856397e+01,1.732241e+01,1.811193e+01,5610600001
5.275590110000e+08,5.275590720000e+08,1.703279e+01,5.284184e-01,1.339344e+01,4.685772e-01,1.721311e+00,3.737705e+00,4.459016e+00,2.639344e+00,7.540984e-01,8.196721e-02,0.000000e+00,7.863330e-01,1.271640e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.785031e+01,1.733427e+01,1.894320e+01,5610600001
5.275590720000e+08,5.275591330000e+08,1.791803e+01,5.419762e-01,1.396721e+01,4.785088e-01,1.967213e+00,3.967213e+00,4.262295e+00,2.688524e+00,9.180328e-01,1.639344e-01,0.000000e+00,7.795060e-01,1.254002e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.792090e+01,1.741337e+01,1.880269e+01,5610600001
5.275591330000e+08,5.275591940000e+08,1.811475e+01,5.449433e-01,1.431148e+01,4.843701e-01,2.131148e+00,4.213115e+00,4.475410e+00,2.426229e+00,9.672131e-01,9.836066e-02,0.000000e+00,7.900453e-01,1.225202e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.792956e+01,1.755681e+01,1.890676e+01,5610600001
5.275591940000e+08,5.275592550000e+08,1.727869e+01,5.322191e-01,1.373771e+01,4.745611e-01,1.934426e+00,3.868852e+00,4.131147e+00,2.475410e+00,1.147541e+00,1.803279e-01,0.000000e+00,7.950664e-01,1.243334e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.880597e+01,1.758461e+01,1.903973e+01,5610600001
5.275592550000e+08,5.275593160000e+08,1.867213e+01,5.532635e-01,1.480328e+01,4.926223e-01,2.098361e+00,4.163934e+00,4.786885e+00,2.540984e+00,1.065574e+00,1.475410e-01,0.000000e+00,7.928007e-01,1.200921e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.816779e+01,1.762259e+01,1.912835e+01,5610600001
5.275593160000e+08,5.275593770000e+08,1.795082e+01,5.424719e-01,1.434426e+01,4.849246e-01,1.918033e+00,4.327869e+00,4.049181e+00,3.000000e+00,9.344262e-01,1.147541e-01,0.000000e+00,7.990867e-01,1.210861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.812239e+01,1.752389e+01,1.874709e+01,5610600001
5.275593770000e+08,5.275594380000e+08,1.808197e+01,5.444499e-01,1.463934e+01,4.898870e-01,1.934426e+00,4.344262e+00,4.524590e+00,2.622951e+00,1.032787e+00,1.803279e-01,0.000000e+00,8.096101e-01,1.182149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.811300e+01,1.739238e+01,1.867973e+01,5610600001
5.275594380000e+08,5.275594990000e+08,1.740984e+01,5.342351e-01,1.381967e+01,4.759748e-01,1.540984e+00,4.213115e+00,4.245902e+00,2.852459e+00,7.704918e-01,1.967213e-01,0.000000e+00,7.937853e-01,1.241507e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.878659e+01,1.766867e+01,1.884246e+01,5610600001
5.275594990000e+08,5.275595600000e+08,1.842623e+01,5.496083e-01,1.511475e+01,4.977779e-01,1.868852e+00,4.622951e+00,4.868853e+00,2.639344e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.202847e-01,1.145227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.832070e+01,1.773123e+01,1.855683e+01,5610600001
5.275595600000e+08,5.275596210000e+08,1.772131e+01,5.389928e-01,1.378689e+01,4.754098e-01,1.737705e+00,4.000000e+00,4.377049e+00,2.704918e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.779834e-01,1.264052e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.848728e+01,1.772604e+01,1.803757e+01,5610600001
5.275596210000e+08,5.275596820000e+08,1.700000e+01,5.279096e-01,1.337705e+01,4.682904e-01,1.786885e+00,3.639344e+00,4.491803e+00,2.409836e+00,9.836066e-01,6.557377e-02,0.000000e+00,7.868853e-01,1.271666e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.841556e+01,1.721593e+01,1.879780e+01,5610600001
5.275596820000e+08,5.275597430000e+08,1.734426e+01,5.332281e-01,1.334426e+01,4.677162e-01,1.639344e+00,4.131147e+00,4.114754e+00,2.393443e+00,9.344262e-01,1.311475e-01,0.000000e+00,7.693762e-01,1.295026e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.877272e+01,1.795761e+01,1.880994e+01,5610600001
5.275597430000e+08,5.275598040000e+08,1.742623e+01,5.344865e-01,1.367213e+01,4.734272e-01,1.901639e+00,3.590164e+00,4.213115e+00,2.639344e+00,1.278689e+00,4.918033e-02,0.000000e+00,7.845719e-01,1.260959e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.886091e+01,1.767770e+01,1.829724e+01,5610600001
5.275598040000e+08,5.275598650000e+08,1.780328e+01,5.402379e-01,1.383607e+01,4.762570e-01,1.950820e+00,4.098361e+00,4.262295e+00,2.459016e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.771639e-01,1.262799e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.789443e+01,1.756528e+01,1.831670e+01,5610600001
5.275598650000e+08,5.275599260000e+08,1.768852e+01,5.384941e-01,1.381967e+01,4.759748e-01,1.786885e+00,4.278688e+00,4.147541e+00,2.639344e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.812790e-01,1.258455e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.876726e+01,1.738659e+01,1.900713e+01,5610600001
5.275599260000e+08,5.275599870000e+08,1.729508e+01,5.324715e-01,1.383607e+01,4.762570e-01,1.868852e+00,3.885246e+00,4.229508e+00,2.754098e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.000000e-01,1.231498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.811350e+01,1.724787e+01,1.895606e+01,5610600001
5.275599870000e+08,5.275600480000e+08,1.644262e+01,5.191832e-01,1.293443e+01,4.604778e-01,1.688525e+00,4.114754e+00,3.967213e+00,2.360656e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.866401e-01,1.293582e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.799063e+01,1.731735e+01,1.910127e+01,5610600001
5.275600480000e+08,5.275601090000e+08,1.727869e+01,5.322191e-01,1.362295e+01,4.725749e-01,1.672131e+00,3.967213e+00,4.475410e+00,2.540984e+00,8.360656e-01,1.311475e-01,0.000000e+00,7.884250e-01,1.258033e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.864898e+01,1.723116e+01,1.877822e+01,5610600001
5.275601090000e+08,5.275601700000e+08,1.936065e+01,5.633718e-01,1.504918e+01,4.966970e-01,1.967213e+00,4.278688e+00,4.819672e+00,2.672131e+00,1.180328e+00,1.311475e-01,0.000000e+00,7.773074e-01,1.210666e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.861012e+01,1.729400e+01,1.869446e+01,5610600001
5.275601700000e+08,5.275602310000e+08,1.709836e+01,5.294346e-01,1.337705e+01,4.682904e-01,1.836066e+00,4.163934e+00,3.622951e+00,2.557377e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.823586e-01,1.277708e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.811826e+01,1.726018e+01,1.865084e+01,5610600001
5.275602310000e+08,5.275602920000e+08,1.678688e+01,5.245901e-01,1.318033e+01,4.648343e-01,1.754098e+00,4.049181e+00,3.852459e+00,2.622951e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.851562e-01,1.283481e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.853843e+01,1.781230e+01,1.886840e+01,5610600001
5.275602920000e+08,5.275603530000e+08,1.636065e+01,5.178875e-01,1.273771e+01,4.569626e-01,1.639344e+00,3.655738e+00,4.065574e+00,2.360656e+00,8.524590e-01,1.639344e-01,0.000000e+00,7.785571e-01,1.314349e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.807529e+01,1.751672e+01,1.838971e+01,5610600001
5.275603530000e+08,5.275604140000e+08,1.755738e+01,5.364940e-01,1.400000e+01,4.790701e-01,2.081967e+00,4.606557e+00,4.065574e+00,2.295082e+00,8.360656e-01,1.147541e-01,0.000000e+00,7.973856e-01,1.228216e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.834510e+01,1.735012e+01,1.861054e+01,5610600001
5.275604140000e+08,5.275604750000e+08,1.754098e+01,5.362435e-01,1.363934e+01,4.728592e-01,1.868852e+00,3.836066e+00,4.295082e+00,2.934426e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.775701e-01,1.271377e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.870625e+01,1.739230e+01,1.803774e+01,5610600001
5.275604750000e+08,5.275605360000e+08,1.859016e+01,5.520478e-01,1.488525e+01,4.939842e-01,2.065574e+00,4.672131e+00,4.377049e+00,2.737705e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.007055e-01,1.186254e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.823765e+01,1.731322e+01,1.844900e+01,5610600001
5.275605360000e+08,5.275605970000e+08,1.719672e+01,5.309553e-01,1.368852e+01,4.737109e-01,1.704918e+00,4.475410e+00,4.377049e+00,2.393443e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.959962e-01,1.244191e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.803557e+01,1.728720e+01,1.825953e+01,5610600001
5.275605970000e+08,5.275606580000e+08,1.847541e+01,5.503413e-01,1.478689e+01,4.923494e-01,1.934426e+00,4.327869e+00,4.688525e+00,2.885246e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.003549e-01,1.190717e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.827661e+01,1.751863e+01,1.847817e+01,5610600001
5.275606850000e+08,5.275607460000e+08,1.670492e+01,5.233079e-01,1.403279e+01,4.796308e-01,1.524590e+00,4.245902e+00,4.540984e+00,2.622951e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.400393e-01,1.148337e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.870304e+01,1.787207e+01,1.902289e+01,5610600002
5.275607460000e+08,5.275608070000e+08,1.693443e+01,5.268904e-01,1.395082e+01,4.782279e-01,1.622951e+00,4.196721e+00,4.278688e+00,2.934426e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.238142e-01,1.185359e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.829601e+01,1.742480e+01,1.861879e+01,5610600002
5.275608070000e+08,5.275608680000e+08,1.777049e+01,5.397403e-01,1.439344e+01,4.857552e-01,1.803279e+00,4.360656e+00,4.573771e+00,2.737705e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.099631e-01,1.191618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.852700e+01,1.747540e+01,1.881436e+01,5610600002
5.275608680000e+08,5.275609290000e+08,1.690164e+01,5.263801e-01,1.347541e+01,4.700089e-01,1.868852e+00,3.737705e+00,4.557377e+00,2.426229e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.972842e-01,1.252048e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.842056e+01,1.766507e+01,1.813529e+01,5610600002
5.275609290000e+08,5.275609900000e+08,1.785246e+01,5.409836e-01,1.424590e+01,4.832591e-01,1.868852e+00,4.196721e+00,4.196721e+00,2.803279e+00,1.131148e+00,4.918033e-02,0.000000e+00,7.979798e-01,1.216689e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.826053e+01,1.763556e+01,1.896145e+01,5610600002
5.275609900000e+08,5.275610510000e+08,1.729508e+01,5.324715e-01,1.375410e+01,4.748442e-01,1.983607e+00,4.081967e+00,3.950820e+00,2.622951e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.952607e-01,1.242308e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.872611e+01,1.782527e+01,1.916722e+01,5610600002
5.275610510000e+08,5.275611120000e+08,1.759016e+01,5.369948e-01,1.385246e+01,4.765391e-01,1.606557e+00,4.278688e+00,4.049181e+00,2.770492e+00,1.032787e+00,1.147541e-01,0.000000e+00,7.875116e-01,1.248810e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.866142e+01,1.788355e+01,1.903077e+01,5610600002
5.275611120000e+08,5.275611730000e+08,1.790164e+01,5.417282e-01,1.429508e+01,4.840926e-01,2.180328e+00,4.344262e+00,4.311475e+00,2.475410e+00,8.524590e-01,1.311475e-01,0.000000e+00,7.985348e-01,1.213768e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.794793e+01,1.736044e+01,1.891319e+01,5610600002
5.275611730000e+08,5.275612340000e+08,1.811475e+01,5.449433e-01,1.427869e+01,4.838149e-01,1.622951e+00,4.590164e+00,4.409836e+00,2.737705e+00,8.032787e-01,1.147541e-01,0.000000e+00,7.882353e-01,1.229061e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.885225e+01,1.766693e+01,1.865374e+01,5610600002
5.275612340000e+08,5.275612950000e+08,1.686885e+01,5.258693e-01,1.359016e+01,4.720059e-01,1.754098e+00,4.032787e+00,4.327869e+00,2.590164e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.056365e-01,1.233585e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.844197e+01,1.716163e+01,1.889481e+01,5610600002
5.275612950000e+08,5.275613560000e+08,1.757377e+01,5.367444e-01,1.380328e+01,4.756924e-01,1.852459e+00,4.016394e+00,4.426229e+00,2.688524e+00,7.540984e-01,4.918033e-02,1.639344e-02,7.854478e-01,1.253799e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.845570e+01,1.723301e+01,1.868919e+01,5610600002
5.275613560000e+08,5.275614170000e+08,1.857377e+01,5.518044e-01,1.442623e+01,4.863081e-01,1.622951e+00,4.213115e+00,4.508197e+00,2.819672e+00,1.131148e+00,1.311475e-01,0.000000e+00,7.766990e-01,1.237248e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.875626e+01,1.726227e+01,1.880808e+01,5610600002
5.275614170000e+08,5.275614780000e+08,1.770492e+01,5.387435e-01,1.385246e+01,4.765391e-01,2.016393e+00,4.229508e+00,4.491803e+00,2.180328e+00,8.032787e-01,1.311475e-01,0.000000e+00,7.824074e-01,1.255529e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.826355e+01,1.740402e+01,1.814970e+01,5610600002
5.275614780000e+08,5.275615390000e+08,1.760656e+01,5.372449e-01,1.377049e+01,4.751271e-01,1.573771e+00,3.885246e+00,4.295082e+00,3.032787e+00,8.524590e-01,1.311475e-01,0.000000e+00,7.821229e-01,1.259625e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.818059e+01,1.737775e+01,1.884821e+01,5610600002
5.275615390000e+08,5.275616000000e+08,1.860656e+01,5.522912e-01,1.491803e+01,4.945280e-01,2.000000e+00,4.442623e+00,4.622951e+00,2.721312e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.017621e-01,1.183364e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.823098e+01,1.746308e+01,1.833220e+01,5610600002
5.275616000000e+08,5.275616610000e+08,1.813115e+01,5.451898e-01,1.395082e+01,4.782279e-01,1.836066e+00,4.081967e+00,4.163934e+00,2.754098e+00,9.344262e-01,1.803279e-01,0.000000e+00,7.694394e-01,1.266491e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.793031e+01,1.780728e+01,1.914489e+01,5610600002
5.275616610000e+08,5.275617220000e+08,1.798361e+01,5.429671e-01,1.413115e+01,4.813088e-01,1.901639e+00,3.983607e+00,4.508197e+00,2.655738e+00,9.344262e-01,1.475410e-01,0.000000e+00,7.857794e-01,1.238733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.834862e+01,1.719339e+01,1.822261e+01,5610600002
5.275617220000e+08,5.275617830000e+08,1.806557e+01,5.442030e-01,1.427869e+01,4.838149e-01,2.016393e+00,4.459016e+00,4.114754e+00,2.819672e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.903811e-01,1.226147e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.829725e+01,1.734476e+01,1.858084e+01,5610600002
5.275617830000e+08,5.275618440000e+08,1.773771e+01,5.392421e-01,1.414754e+01,4.815879e-01,2.065574e+00,4.065574e+00,4.344262e+00,2.409836e+00,1.081967e+00,1.803279e-01,0.000000e+00,7.975971e-01,1.221481e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.861517e+01,1.726617e+01,1.910476e+01,5610600002
5.275618440000e+08,5.275619050000e+08,1.709836e+01,5.294346e-01,1.360656e+01,4.722905e-01,1.885246e+00,4.065574e+00,4.278688e+00,2.344262e+00,9.672131e-01,6.557377e-02,0.000000e+00,7.957814e-01,1.248252e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.863795e+01,1.728965e+01,1.845289e+01,5610600002
5.275619050000e+08,5.275619660000e+08,1.790164e+01,5.417282e-01,1.408197e+01,4.804705e-01,1.852459e+00,4.196721e+00,4.229508e+00,2.721312e+00,9.016393e-01,1.803279e-01,0.000000e+00,7.866300e-01,1.239769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.892118e+01,1.759558e+01,1.866949e+01,5610600002
5.275619660000e+08,5.275620270000e+08,1.718033e+01,5.307021e-01,1.326229e+01,4.662775e-01,1.819672e+00,3.672131e+00,4.081967e+00,2.672131e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.719465e-01,1.296079e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.838393e+01,1.739334e+01,1.862003e+01,5610600002
5.275620270000e+08,5.275620880000e+08,1.722951e+01,5.314611e-01,1.370492e+01,4.739945e-01,1.704918e+00,3.524590e+00,4.426229e+00,2.934426e+00,1.032787e+00,8.196721e-02,0.000000e+00,7.954329e-01,1.244280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.847441e+01,1.786938e+01,1.908158e+01,5610600002
5.275620880000e+08,5.275621490000e+08,1.814754e+01,5.454363e-01,1.424590e+01,4.832591e-01,2.000000e+00,3.950820e+00,4.295082e+00,2.934426e+00,9.180328e-01,1.475410e-01,0.000000e+00,7.850045e-01,1.234744e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.813821e+01,1.780553e+01,1.887260e+01,5610600002
5.275621490000e+08,5.275622100000e+08,1.847541e+01,5.503413e-01,1.486885e+01,4.937121e-01,2.016393e+00,4.295082e+00,4.524590e+00,2.967213e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.047915e-01,1.180672e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.801940e+01,1.734333e+01,1.853450e+01,5610600002
5.275622100000e+08,5.275622710000e+08,1.704918e+01,5.286726e-01,1.344262e+01,4.694368e-01,1.639344e+00,3.934426e+00,4.229508e+00,2.770492e+00,8.196721e-01,4.918033e-02,0.000000e+00,7.884616e-01,1.266392e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.841036e+01,1.701708e+01,1.870024e+01,5610600002
5.275622710000e+08,5.275623320000e+08,1.755738e+01,5.364940e-01,1.385246e+01,4.765391e-01,2.065574e+00,3.819672e+00,4.229508e+00,2.524590e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.889823e-01,1.246804e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.813409e+01,1.746887e+01,1.848200e+01,5610600002
5.275623320000e+08,5.275623930000e+08,1.732787e+01,5.329760e-01,1.331148e+01,4.671412e-01,1.967213e+00,3.770492e+00,3.934426e+00,2.426229e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.682119e-01,1.297922e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.862759e+01,1.720679e+01,1.890025e+01,5610600002
5.275623930000e+08,5.275624540000e+08,1.749180e+01,5.354912e-01,1.380328e+01,4.756924e-01,1.852459e+00,4.000000e+00,4.081967e+00,2.901639e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.891284e-01,1.248822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.822852e+01,1.770690e+01,1.874609e+01,5610600002
5.275624540000e+08,5.275625150000e+08,1.731148e+01,5.327238e-01,1.359016e+01,4.720059e-01,1.770492e+00,4.081967e+00,4.032787e+00,2.819672e+00,8.688524e-01,1.639344e-02,0.000000e+00,7.850379e-01,1.264137e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.860048e+01,1.732593e+01,1.867081e+01,5610600002
5.275625150000e+08,5.275625760000e+08,1.762295e+01,5.374950e-01,1.385246e+01,4.765391e-01,1.655738e+00,4.278688e+00,4.163934e+00,2.836066e+00,8.196721e-01,9.836066e-02,0.000000e+00,7.860465e-01,1.250776e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.844711e+01,1.767764e+01,1.835372e+01,5610600002
5.275625760000e+08,5.275626370000e+08,1.867213e+01,5.532635e-01,1.455738e+01,4.885136e-01,1.786885e+00,4.573771e+00,4.278688e+00,2.754098e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.796313e-01,1.228168e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.796373e+01,1.753187e+01,1.864268e+01,5610600002
5.275626370000e+08,5.275626980000e+08,1.781967e+01,5.404866e-01,1.427869e+01,4.838149e-01,1.901639e+00,4.180328e+00,4.622951e+00,2.426229e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.012879e-01,1.210296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.851331e+01,1.776224e+01,1.846360e+01,5610600002
5.275626980000e+08,5.275627590000e+08,1.632787e+01,5.173683e-01,1.318033e+01,4.648343e-01,1.868852e+00,3.885246e+00,3.868852e+00,2.606557e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.072289e-01,1.249941e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.870672e+01,1.749253e+01,1.840274e+01,5610600002
5.275627590000e+08,5.275628200000e+08,1.752459e+01,5.359929e-01,1.393443e+01,4.779469e-01,1.704918e+00,4.065574e+00,4.131147e+00,2.721312e+00,1.114754e+00,1.967213e-01,0.000000e+00,7.951356e-01,1.234426e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.787352e+01,1.766447e+01,1.907070e+01,5610600002
5.275628200000e+08,5.275628810000e+08,1.826229e+01,5.471581e-01,1.414754e+01,4.815879e-01,2.016393e+00,4.163934e+00,4.229508e+00,2.868852e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.746858e-01,1.251741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.875041e+01,1.730346e+01,1.881296e+01,5610600002
5.275628810000e+08,5.275629420000e+08,1.798361e+01,5.429671e-01,1.432787e+01,4.846474e-01,1.590164e+00,4.426229e+00,4.524590e+00,2.737705e+00,8.688524e-01,1.803279e-01,0.000000e+00,7.967183e-01,1.215061e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.860068e+01,1.727139e+01,1.836487e+01,5610600002
5.275629680000e+08,5.275630290000e+08,1.701639e+01,5.281640e-01,1.354098e+01,4.711511e-01,1.983607e+00,4.327869e+00,3.983607e+00,2.459016e+00,6.885246e-01,8.196721e-02,1.639344e-02,7.957611e-01,1.251301e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.806138e+01,1.778887e+01,1.873511e+01,5610600003
5.275630290000e+08,5.275630900000e+08,1.780328e+01,5.402379e-01,1.375410e+01,4.748442e-01,1.852459e+00,4.360656e+00,4.114754e+00,2.426229e+00,9.508197e-01,4.918033e-02,0.000000e+00,7.725599e-01,1.271993e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.833563e+01,1.753349e+01,1.838498e+01,5610600003
