#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.866328020000e+08,3.866328630000e+08,4.372131e+01,8.466067e-01,3.732787e+01,7.822610e-01,5.475410e+00,1.090164e+01,1.140984e+01,6.950819e+00,2.245902e+00,3.278688e-01,1.639344e-02,8.537683e-01,6.841940e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.245937e+01,2.146724e+01,2.124947e+01,63447400001
3.866328630000e+08,3.866329240000e+08,4.547541e+01,8.634226e-01,3.867213e+01,7.962219e-01,5.606557e+00,1.200000e+01,1.183607e+01,6.688525e+00,2.245902e+00,2.950820e-01,0.000000e+00,8.503965e-01,6.772178e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.291015e+01,2.172191e+01,2.154396e+01,63447400001
3.866329240000e+08,3.866329850000e+08,4.463934e+01,8.554487e-01,3.896721e+01,7.992539e-01,5.655738e+00,1.234426e+01,1.149180e+01,7.049181e+00,2.000000e+00,4.262295e-01,0.000000e+00,8.729343e-01,6.382358e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.319005e+01,2.166431e+01,2.176159e+01,63447400001
3.866329850000e+08,3.866330460000e+08,4.585246e+01,8.669946e-01,3.990164e+01,8.087801e-01,6.163934e+00,1.206557e+01,1.204918e+01,6.836066e+00,2.491803e+00,2.950820e-01,0.000000e+00,8.702181e-01,6.354405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.299197e+01,2.194076e+01,2.111776e+01,63447400001
3.866330460000e+08,3.866331070000e+08,4.508197e+01,8.596793e-01,3.959016e+01,8.056172e-01,5.672131e+00,1.268852e+01,1.147541e+01,7.114754e+00,2.409836e+00,2.295082e-01,0.000000e+00,8.781818e-01,6.237089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.270866e+01,2.155701e+01,2.143958e+01,63447400001
3.866331070000e+08,3.866331680000e+08,4.250820e+01,8.347788e-01,3.729508e+01,7.819174e-01,5.098361e+00,1.126229e+01,1.113115e+01,7.245902e+00,2.426229e+00,1.311475e-01,0.000000e+00,8.773621e-01,6.441700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.252356e+01,2.195578e+01,2.148968e+01,63447400001
3.866331680000e+08,3.866332290000e+08,4.534426e+01,8.621766e-01,3.975410e+01,8.072835e-01,5.868853e+00,1.188525e+01,1.306557e+01,6.573771e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.767173e-01,6.251077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.239289e+01,2.162906e+01,2.156539e+01,63447400001
3.866332290000e+08,3.866332900000e+08,4.457377e+01,8.548202e-01,3.814754e+01,7.908031e-01,5.000000e+00,1.229508e+01,1.214754e+01,6.557377e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.558294e-01,6.736393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.257419e+01,2.138152e+01,2.143175e+01,63447400001
3.866332900000e+08,3.866333510000e+08,4.613115e+01,8.696254e-01,3.965574e+01,8.062841e-01,5.721312e+00,1.177049e+01,1.226229e+01,7.393443e+00,2.213115e+00,2.950820e-01,0.000000e+00,8.596304e-01,6.548327e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.280408e+01,2.177539e+01,2.138804e+01,63447400001
3.866333510000e+08,3.866334120000e+08,4.624590e+01,8.707063e-01,4.011475e+01,8.109370e-01,5.540984e+00,1.265574e+01,1.208197e+01,7.229508e+00,2.213115e+00,3.934426e-01,0.000000e+00,8.674229e-01,6.384813e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.321795e+01,2.182782e+01,2.111132e+01,63447400001
3.866334120000e+08,3.866334730000e+08,4.557377e+01,8.643558e-01,3.970492e+01,8.067839e-01,5.245902e+00,1.208197e+01,1.322951e+01,6.459016e+00,2.459016e+00,2.295082e-01,0.000000e+00,8.712230e-01,6.352745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.271272e+01,2.175721e+01,2.154296e+01,63447400001
3.866334730000e+08,3.866335340000e+08,4.570492e+01,8.655986e-01,3.944262e+01,8.041147e-01,5.426229e+00,1.181967e+01,1.254098e+01,6.622951e+00,2.754098e+00,2.786885e-01,0.000000e+00,8.629842e-01,6.512389e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.274273e+01,2.137201e+01,2.175780e+01,63447400001
3.866335340000e+08,3.866335950000e+08,4.527869e+01,8.615530e-01,3.873771e+01,7.968967e-01,5.065574e+00,1.213115e+01,1.175410e+01,7.229508e+00,2.295082e+00,2.622951e-01,0.000000e+00,8.555394e-01,6.689333e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.236149e+01,2.153711e+01,2.142081e+01,63447400001
3.866335950000e+08,3.866336560000e+08,4.672131e+01,8.751704e-01,4.047541e+01,8.145743e-01,5.327869e+00,1.239344e+01,1.255738e+01,7.573771e+00,2.311476e+00,3.114754e-01,0.000000e+00,8.663158e-01,6.374641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.257196e+01,2.177594e+01,2.170321e+01,63447400001
3.866336560000e+08,3.866337170000e+08,4.562295e+01,8.648221e-01,3.937705e+01,8.034460e-01,5.622951e+00,1.244262e+01,1.140984e+01,7.213115e+00,2.360656e+00,3.278688e-01,0.000000e+00,8.630974e-01,6.515972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.235603e+01,2.164379e+01,2.155164e+01,63447400001
3.866337170000e+08,3.866337780000e+08,4.567213e+01,8.652881e-01,3.944262e+01,8.041147e-01,5.311475e+00,1.200000e+01,1.259016e+01,6.770492e+00,2.442623e+00,3.278688e-01,0.000000e+00,8.636037e-01,6.502314e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.283514e+01,2.178851e+01,2.144685e+01,63447400001
3.866337780000e+08,3.866338390000e+08,4.657377e+01,8.737874e-01,4.008197e+01,8.106056e-01,5.655738e+00,1.254098e+01,1.280328e+01,6.360656e+00,2.442623e+00,2.622951e-01,1.639344e-02,8.606125e-01,6.498007e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.270270e+01,2.186991e+01,2.190425e+01,63447400001
3.866338540000e+08,3.866339150000e+08,4.416393e+01,8.508812e-01,3.844262e+01,7.938558e-01,5.459016e+00,1.191803e+01,1.180328e+01,6.819672e+00,2.147541e+00,2.950820e-01,0.000000e+00,8.704529e-01,6.469753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.264047e+01,2.161108e+01,2.148173e+01,63447400002
3.866339150000e+08,3.866339760000e+08,4.662295e+01,8.742486e-01,4.039344e+01,8.137491e-01,6.114754e+00,1.236066e+01,1.206557e+01,7.377049e+00,2.163934e+00,3.114754e-01,0.000000e+00,8.663854e-01,6.379956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.279485e+01,2.149740e+01,2.137091e+01,63447400002
3.866339760000e+08,3.866340370000e+08,4.640984e+01,8.722482e-01,4.047541e+01,8.145743e-01,5.885246e+00,1.296721e+01,1.218033e+01,6.819672e+00,2.278688e+00,3.442623e-01,0.000000e+00,8.721300e-01,6.276320e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.261054e+01,2.148547e+01,2.122926e+01,63447400002
3.866340370000e+08,3.866340980000e+08,4.590164e+01,8.674595e-01,4.044262e+01,8.142443e-01,5.704918e+00,1.232787e+01,1.234426e+01,7.213115e+00,2.524590e+00,3.278688e-01,0.000000e+00,8.810714e-01,6.117438e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.271323e+01,2.179340e+01,2.150657e+01,63447400002
3.866340980000e+08,3.866341590000e+08,4.554099e+01,8.640449e-01,3.944262e+01,8.041147e-01,5.442623e+00,1.259016e+01,1.140984e+01,7.262295e+00,2.360656e+00,3.770492e-01,0.000000e+00,8.660907e-01,6.461315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.284281e+01,2.159567e+01,2.137212e+01,63447400002
3.866341590000e+08,3.866342200000e+08,4.618033e+01,8.700888e-01,3.993443e+01,8.091123e-01,5.639344e+00,1.291803e+01,1.224590e+01,6.491803e+00,2.360656e+00,2.786885e-01,0.000000e+00,8.647497e-01,6.443486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.254975e+01,2.183461e+01,2.172847e+01,63447400002
3.866342200000e+08,3.866342810000e+08,4.539344e+01,8.626441e-01,3.929508e+01,8.026093e-01,5.081967e+00,1.247541e+01,1.191803e+01,7.245902e+00,2.278688e+00,2.786885e-01,1.639344e-02,8.656555e-01,6.480687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.268833e+01,2.184569e+01,2.123850e+01,63447400002
3.866342810000e+08,3.866343420000e+08,4.578688e+01,8.663745e-01,3.970492e+01,8.067839e-01,5.147541e+00,1.240984e+01,1.221311e+01,7.327869e+00,2.295082e+00,3.114754e-01,0.000000e+00,8.671679e-01,6.421961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.268583e+01,2.182333e+01,2.158151e+01,63447400002
3.866343420000e+08,3.866344030000e+08,4.432787e+01,8.524590e-01,3.891803e+01,7.987493e-01,5.639344e+00,1.175410e+01,1.180328e+01,6.672131e+00,2.590164e+00,4.590164e-01,0.000000e+00,8.779586e-01,6.294877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.265636e+01,2.193650e+01,2.179566e+01,63447400002
3.866344030000e+08,3.866344640000e+08,4.577049e+01,8.662193e-01,3.936066e+01,8.032787e-01,5.114754e+00,1.272131e+01,1.221311e+01,6.803279e+00,2.147541e+00,3.606557e-01,0.000000e+00,8.599570e-01,6.567670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.240302e+01,2.151319e+01,2.156020e+01,63447400002
3.866344640000e+08,3.866345250000e+08,4.545901e+01,8.632669e-01,3.995082e+01,8.092784e-01,6.098361e+00,1.242623e+01,1.218033e+01,6.737705e+00,2.229508e+00,2.786885e-01,0.000000e+00,8.788316e-01,6.196874e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.296068e+01,2.157973e+01,2.154423e+01,63447400002
3.866345250000e+08,3.866345860000e+08,4.419672e+01,8.511971e-01,3.931147e+01,8.027767e-01,5.590164e+00,1.265574e+01,1.162295e+01,6.901639e+00,2.213115e+00,3.278688e-01,0.000000e+00,8.894659e-01,6.038832e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.272350e+01,2.191838e+01,2.114523e+01,63447400002
3.866345860000e+08,3.866346470000e+08,4.498361e+01,8.587410e-01,3.931147e+01,8.027767e-01,5.163934e+00,1.211475e+01,1.208197e+01,7.163934e+00,2.409836e+00,3.770492e-01,0.000000e+00,8.739067e-01,6.337040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.273099e+01,2.145027e+01,2.135726e+01,63447400002
3.866346470000e+08,3.866347080000e+08,4.522951e+01,8.610850e-01,3.891803e+01,7.987493e-01,5.163934e+00,1.201639e+01,1.147541e+01,7.508197e+00,2.442623e+00,3.114754e-01,0.000000e+00,8.604567e-01,6.596949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.241183e+01,2.189847e+01,2.143982e+01,63447400002
3.866347080000e+08,3.866347690000e+08,4.529508e+01,8.617090e-01,3.924590e+01,8.021069e-01,5.147541e+00,1.218033e+01,1.185246e+01,7.639344e+00,2.131148e+00,2.950820e-01,0.000000e+00,8.664495e-01,6.471484e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.265310e+01,2.174734e+01,2.172167e+01,63447400002
3.866347690000e+08,3.866348300000e+08,4.386885e+01,8.480339e-01,3.772131e+01,7.863728e-01,5.278688e+00,1.106557e+01,1.149180e+01,6.934426e+00,2.721312e+00,2.295082e-01,0.000000e+00,8.598655e-01,6.710344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.286801e+01,2.155946e+01,2.153937e+01,63447400002
3.866348300000e+08,3.866348910000e+08,4.516393e+01,8.604606e-01,3.954099e+01,8.051167e-01,5.737705e+00,1.227869e+01,1.159016e+01,7.180328e+00,2.377049e+00,3.770492e-01,0.000000e+00,8.754991e-01,6.290039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.263068e+01,2.173560e+01,2.155155e+01,63447400002
3.866349050000e+08,3.866349660000e+08,4.529508e+01,8.617090e-01,3.924590e+01,8.021069e-01,5.393443e+00,1.242623e+01,1.160656e+01,7.262295e+00,2.311476e+00,2.459016e-01,0.000000e+00,8.664495e-01,6.471484e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.263418e+01,2.186404e+01,2.124755e+01,63447400003
3.866349660000e+08,3.866350270000e+08,4.455738e+01,8.546630e-01,3.903279e+01,7.999260e-01,5.672131e+00,1.208197e+01,1.167213e+01,6.950819e+00,2.180328e+00,4.754098e-01,0.000000e+00,8.760118e-01,6.321505e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.315519e+01,2.174885e+01,2.142628e+01,63447400003
3.866350270000e+08,3.866350880000e+08,4.586885e+01,8.671496e-01,3.955738e+01,8.052835e-01,5.590164e+00,1.201639e+01,1.209836e+01,7.409836e+00,2.196721e+00,2.459016e-01,0.000000e+00,8.624017e-01,6.512346e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.268831e+01,2.176270e+01,2.147405e+01,63447400003
3.866350880000e+08,3.866351490000e+08,4.613115e+01,8.696254e-01,4.018033e+01,8.115996e-01,5.606557e+00,1.229508e+01,1.211475e+01,7.704918e+00,2.065574e+00,3.770492e-01,1.639344e-02,8.710021e-01,6.318861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.280852e+01,2.194818e+01,2.117009e+01,63447400003
3.866351490000e+08,3.866352100000e+08,4.614754e+01,8.697799e-01,4.004918e+01,8.102739e-01,5.081967e+00,1.224590e+01,1.231148e+01,7.426229e+00,2.721312e+00,2.622951e-01,0.000000e+00,8.678508e-01,6.382865e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.285931e+01,2.150965e+01,2.158621e+01,63447400003
3.866352100000e+08,3.866352710000e+08,4.454099e+01,8.545058e-01,3.888525e+01,7.984128e-01,5.491803e+00,1.244262e+01,1.134426e+01,7.245902e+00,2.049180e+00,3.114754e-01,0.000000e+00,8.730217e-01,6.387522e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.226650e+01,2.189743e+01,2.184176e+01,63447400003
3.866352710000e+08,3.866353320000e+08,4.509836e+01,8.598357e-01,3.909836e+01,8.005977e-01,5.901639e+00,1.157377e+01,1.218033e+01,6.918033e+00,2.245902e+00,2.786885e-01,0.000000e+00,8.669575e-01,6.475135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.269553e+01,2.172812e+01,2.135102e+01,63447400003
3.866353320000e+08,3.866353930000e+08,4.526229e+01,8.613970e-01,3.944262e+01,8.041147e-01,5.196721e+00,1.247541e+01,1.221311e+01,6.737705e+00,2.524590e+00,2.950820e-01,0.000000e+00,8.714234e-01,6.370336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.273050e+01,2.216838e+01,2.176824e+01,63447400003
3.866353930000e+08,3.866354540000e+08,4.660656e+01,8.740949e-01,4.067213e+01,8.165514e-01,5.868853e+00,1.177049e+01,1.272131e+01,7.836066e+00,2.245902e+00,2.295082e-01,0.000000e+00,8.726697e-01,6.251762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.250944e+01,2.222799e+01,2.139009e+01,63447400003
3.866354540000e+08,3.866355150000e+08,4.442623e+01,8.534042e-01,3.888525e+01,7.984128e-01,5.147541e+00,1.209836e+01,1.193443e+01,7.278688e+00,2.131148e+00,2.950820e-01,0.000000e+00,8.752767e-01,6.346902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.242739e+01,2.164939e+01,2.164285e+01,63447400003
3.866355150000e+08,3.866355760000e+08,4.516393e+01,8.604606e-01,3.970492e+01,8.067839e-01,5.639344e+00,1.277049e+01,1.175410e+01,7.114754e+00,2.114754e+00,3.114754e-01,0.000000e+00,8.791289e-01,6.210503e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.297442e+01,2.147588e+01,2.149945e+01,63447400003
3.866355760000e+08,3.866356370000e+08,4.618033e+01,8.700888e-01,4.050820e+01,8.149042e-01,5.540984e+00,1.183607e+01,1.252459e+01,7.459016e+00,2.918033e+00,2.131148e-01,1.639344e-02,8.771743e-01,6.184351e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.287245e+01,2.162673e+01,2.136335e+01,63447400003
3.866356370000e+08,3.866356980000e+08,4.452459e+01,8.543485e-01,3.921312e+01,8.017718e-01,5.393443e+00,1.142623e+01,1.268852e+01,7.229508e+00,2.311476e+00,1.639344e-01,0.000000e+00,8.807069e-01,6.219543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.259772e+01,2.165534e+01,2.150223e+01,63447400003
3.866356980000e+08,3.866357590000e+08,4.690164e+01,8.768576e-01,4.070492e+01,8.168805e-01,5.622951e+00,1.321311e+01,1.149180e+01,7.524590e+00,2.311476e+00,5.409836e-01,0.000000e+00,8.678784e-01,6.330783e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.257102e+01,2.167223e+01,2.116795e+01,63447400003
3.866357590000e+08,3.866358200000e+08,4.724590e+01,8.800699e-01,4.126229e+01,8.224543e-01,5.786885e+00,1.365574e+01,1.224590e+01,6.901639e+00,2.278688e+00,3.770492e-01,1.639344e-02,8.733518e-01,6.195083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.262558e+01,2.187840e+01,2.130800e+01,63447400003
3.866358200000e+08,3.866358810000e+08,4.696721e+01,8.774704e-01,4.122951e+01,8.221275e-01,6.000000e+00,1.267213e+01,1.244262e+01,7.196721e+00,2.524590e+00,3.934426e-01,0.000000e+00,8.778359e-01,6.118094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.294712e+01,2.168251e+01,2.143783e+01,63447400003
3.866358810000e+08,3.866359420000e+08,4.593443e+01,8.677692e-01,3.981967e+01,8.079489e-01,5.540984e+00,1.259016e+01,1.178689e+01,7.409836e+00,2.295082e+00,1.967213e-01,0.000000e+00,8.668808e-01,6.417502e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.290987e+01,2.145320e+01,2.166163e+01,63447400003
3.866359490000e+08,3.866360100000e+08,4.563934e+01,8.649774e-01,3.968853e+01,8.066174e-01,5.245902e+00,1.186885e+01,1.255738e+01,7.229508e+00,2.426229e+00,3.606557e-01,0.000000e+00,8.696121e-01,6.381853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.292904e+01,2.188045e+01,2.168682e+01,63447400004
3.866360100000e+08,3.866360710000e+08,4.536066e+01,8.623325e-01,3.927869e+01,8.024418e-01,5.852459e+00,1.216393e+01,1.142623e+01,6.983606e+00,2.606557e+00,2.459016e-01,0.000000e+00,8.659198e-01,6.477637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.257664e+01,2.185087e+01,2.164526e+01,63447400004
3.866360710000e+08,3.866361320000e+08,4.590164e+01,8.674595e-01,4.008197e+01,8.106056e-01,5.344262e+00,1.216393e+01,1.273771e+01,7.311475e+00,2.278688e+00,2.459016e-01,0.000000e+00,8.732143e-01,6.288058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.281086e+01,2.144563e+01,2.112133e+01,63447400004
3.866361320000e+08,3.866361930000e+08,4.444262e+01,8.535617e-01,3.934426e+01,8.031114e-01,5.803279e+00,1.183607e+01,1.201639e+01,7.262295e+00,2.295082e+00,1.311475e-01,0.000000e+00,8.852822e-01,6.120566e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.295005e+01,2.175720e+01,2.160811e+01,63447400004
3.866361930000e+08,3.866362540000e+08,4.527869e+01,8.615530e-01,3.955738e+01,8.052835e-01,5.475410e+00,1.172131e+01,1.268852e+01,7.049181e+00,2.377049e+00,2.459016e-01,0.000000e+00,8.736423e-01,6.322021e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.292990e+01,2.187302e+01,2.181864e+01,63447400004
3.866362540000e+08,3.866363150000e+08,4.668853e+01,8.748632e-01,4.077049e+01,8.175382e-01,5.770492e+00,1.240984e+01,1.280328e+01,7.262295e+00,2.065574e+00,4.590164e-01,0.000000e+00,8.732444e-01,6.234211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.253940e+01,2.191562e+01,2.158482e+01,63447400004
3.866363150000e+08,3.866363760000e+08,4.386885e+01,8.480339e-01,3.804918e+01,7.897829e-01,5.180328e+00,1.201639e+01,1.198361e+01,6.524590e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.673393e-01,6.557263e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.226969e+01,2.158482e+01,2.133699e+01,63447400004
3.866363760000e+08,3.866364370000e+08,4.680328e+01,8.759377e-01,4.047541e+01,8.145743e-01,5.540984e+00,1.232787e+01,1.260656e+01,7.459016e+00,2.229508e+00,2.950820e-01,1.639344e-02,8.647986e-01,6.399485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.275837e+01,2.180824e+01,2.154693e+01,63447400004
3.866364370000e+08,3.866364980000e+08,4.413115e+01,8.505654e-01,3.859016e+01,7.953777e-01,5.442623e+00,1.262295e+01,1.114754e+01,7.065574e+00,1.934426e+00,3.770492e-01,0.000000e+00,8.744428e-01,6.386295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.245177e+01,2.185357e+01,2.128427e+01,63447400004
3.866364980000e+08,3.866365590000e+08,4.470492e+01,8.560768e-01,3.870492e+01,7.965594e-01,4.983606e+00,1.198361e+01,1.216393e+01,6.901639e+00,2.442623e+00,2.295082e-01,0.000000e+00,8.657866e-01,6.527710e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.305570e+01,2.200990e+01,2.156952e+01,63447400004
3.866365590000e+08,3.866366200000e+08,4.654099e+01,8.734798e-01,4.063934e+01,8.162223e-01,5.819672e+00,1.244262e+01,1.273771e+01,6.868853e+00,2.491803e+00,2.786885e-01,0.000000e+00,8.731948e-01,6.245129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.253521e+01,2.187993e+01,2.100938e+01,63447400004
3.866366200000e+08,3.866366810000e+08,4.542623e+01,8.629556e-01,3.980328e+01,8.077826e-01,5.377049e+00,1.273771e+01,1.160656e+01,7.606557e+00,2.081967e+00,3.934426e-01,0.000000e+00,8.762180e-01,6.256287e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.266973e+01,2.187698e+01,2.164662e+01,63447400004
3.866366810000e+08,3.866367420000e+08,4.578688e+01,8.663745e-01,3.945901e+01,8.042818e-01,5.721312e+00,1.252459e+01,1.178689e+01,6.967213e+00,2.229508e+00,2.295082e-01,0.000000e+00,8.617973e-01,6.530182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.251218e+01,2.152156e+01,2.117870e+01,63447400004
3.866367420000e+08,3.866368030000e+08,4.537705e+01,8.624883e-01,3.952459e+01,8.049498e-01,5.606557e+00,1.188525e+01,1.229508e+01,7.131147e+00,2.344262e+00,2.622951e-01,0.000000e+00,8.710260e-01,6.370647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.262801e+01,2.190332e+01,2.133035e+01,63447400004
3.866368030000e+08,3.866368640000e+08,4.683607e+01,8.762445e-01,4.114754e+01,8.213098e-01,5.540984e+00,1.260656e+01,1.234426e+01,8.180327e+00,2.163934e+00,3.114754e-01,0.000000e+00,8.785439e-01,6.111337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.256934e+01,2.154861e+01,2.107386e+01,63447400004
3.866368640000e+08,3.866369250000e+08,4.518033e+01,8.606167e-01,3.939344e+01,8.036132e-01,5.229508e+00,1.262295e+01,1.206557e+01,6.934426e+00,2.327869e+00,2.131148e-01,0.000000e+00,8.719158e-01,6.365689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.266759e+01,2.157290e+01,2.152137e+01,63447400004
3.866369250000e+08,3.866369860000e+08,4.640984e+01,8.722482e-01,4.039344e+01,8.137491e-01,5.508197e+00,1.245902e+01,1.254098e+01,7.032787e+00,2.557377e+00,2.950820e-01,0.000000e+00,8.703638e-01,6.313113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.335921e+01,2.186169e+01,2.179841e+01,63447400004
3.866369960000e+08,3.866370570000e+08,4.506557e+01,8.595231e-01,3.919672e+01,8.016042e-01,5.885246e+00,1.201639e+01,1.211475e+01,6.590164e+00,2.278688e+00,3.114754e-01,0.000000e+00,8.697708e-01,6.419027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.286805e+01,2.160628e+01,2.145555e+01,63447400005
3.866370570000e+08,3.866371180000e+08,4.545901e+01,8.632669e-01,3.952459e+01,8.049498e-01,5.573771e+00,1.268852e+01,1.193443e+01,7.049181e+00,1.901639e+00,3.770492e-01,0.000000e+00,8.694555e-01,6.397762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.275261e+01,2.203273e+01,2.189879e+01,63447400005
3.866371180000e+08,3.866371790000e+08,4.565574e+01,8.651327e-01,4.037705e+01,8.135839e-01,5.606557e+00,1.267213e+01,1.290164e+01,6.786885e+00,2.065574e+00,3.442623e-01,0.000000e+00,8.843806e-01,6.059297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.277737e+01,2.149178e+01,2.148653e+01,63447400005
3.866371790000e+08,3.866372400000e+08,4.665574e+01,8.745560e-01,4.142623e+01,8.240865e-01,5.524590e+00,1.265574e+01,1.277049e+01,7.901639e+00,2.327869e+00,2.459016e-01,0.000000e+00,8.879129e-01,5.913514e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.274694e+01,2.157391e+01,2.148555e+01,63447400005
3.866372400000e+08,3.866373010000e+08,4.536066e+01,8.623325e-01,3.936066e+01,8.032787e-01,5.000000e+00,1.273771e+01,1.139344e+01,7.344262e+00,2.557377e+00,3.278688e-01,0.000000e+00,8.677268e-01,6.440548e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.273261e+01,2.200989e+01,2.161887e+01,63447400005
3.866373010000e+08,3.866373620000e+08,4.473771e+01,8.563907e-01,3.939344e+01,8.036132e-01,5.278688e+00,1.204918e+01,1.185246e+01,7.426229e+00,2.409836e+00,3.770492e-01,0.000000e+00,8.805423e-01,6.208410e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.257074e+01,2.181157e+01,2.097191e+01,63447400005
3.866373620000e+08,3.866374230000e+08,4.485246e+01,8.574883e-01,3.957377e+01,8.054504e-01,4.950819e+00,1.252459e+01,1.186885e+01,7.065574e+00,2.868852e+00,2.950820e-01,0.000000e+00,8.823099e-01,6.160593e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.269269e+01,2.215421e+01,2.152597e+01,63447400005
3.866374230000e+08,3.866374840000e+08,4.542623e+01,8.629556e-01,3.980328e+01,8.077826e-01,5.049181e+00,1.242623e+01,1.155738e+01,8.442623e+00,1.967213e+00,3.606557e-01,0.000000e+00,8.762180e-01,6.256287e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.297845e+01,2.157794e+01,2.169963e+01,63447400005
