#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.252037620116e+08,3.252058459867e+08,2.083975087523e+03,45824,38674,26140,7150,7150,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376300001,0,2097152,0
2,3.252058490202e+08,3.252079319211e+08,2.082900905788e+03,45824,38722,25903,7102,7102,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376300002,0,2097152,0
3,3.252079352271e+08,3.252100059559e+08,2.070728757143e+03,45848,38529,25859,7319,7319,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376300003,0,2097152,0
4,3.252100090309e+08,3.252116739833e+08,1.664952408612e+03,37612,31474,20739,6138,6138,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400004,0,2097152,0
5,3.252120460443e+08,3.252141119839e+08,2.065939638734e+03,45846,38440,25859,7406,7406,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996614e+00,30376400005,0,2097152,0
6,3.252141160318e+08,3.252161889739e+08,2.072942025661e+03,45854,38442,25752,7412,7412,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400006,0,2097152,0
7,3.252161920084e+08,3.252175689535e+08,1.376945139825e+03,30511,25839,17428,4672,4672,0,2,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400007,0,2097152,0
8,3.252182530940e+08,3.252202849608e+08,2.031866784632e+03,45924,38668,26143,7256,7256,0,2,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400008,0,2097152,0
9,3.252202880377e+08,3.252223319962e+08,2.043958488286e+03,45893,38667,26115,7226,7226,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400009,0,2097152,0
10,3.252223350145e+08,3.252243839999e+08,2.048985439837e+03,45884,38585,25757,7299,7299,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400010,0,2097152,0
11,3.252243870537e+08,3.252257809275e+08,1.393873846769e+03,30813,26026,17201,4787,4787,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400011,0,2097152,0
12,3.252264671078e+08,3.252282998050e+08,1.832697239518e+03,40904,34590,23137,6314,6314,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400012,0,2097152,0
13,3.252285370368e+08,3.252306638427e+08,2.126805901647e+03,45745,39839,26848,5906,5906,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993421e+00,30376400013,0,2097152,0
14,3.252306670014e+08,3.252327899711e+08,2.122969741702e+03,45733,39793,27168,5940,5940,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400014,0,2097152,0
15,3.252327930070e+08,3.252349289381e+08,2.135931144774e+03,45709,39841,27530,5868,5868,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400015,0,2097152,0
16,3.252349330721e+08,3.252370709771e+08,2.137904926956e+03,45713,39909,27471,5804,5804,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400016,0,2097152,0
17,3.252370740972e+08,3.252392159232e+08,2.141825935960e+03,45706,39848,26839,5858,5858,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400017,0,2097152,0
18,3.252392191086e+08,3.252413439474e+08,2.124838759184e+03,45741,39661,27297,6080,6080,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400018,0,2097152,0
19,3.252413470067e+08,3.252433399913e+08,1.992984630525e+03,45995,39745,25677,6250,6250,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400019,0,2097152,0
20,3.252433440147e+08,3.252448449903e+08,1.500975644052e+03,46986,38677,15382,8309,8309,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400020,0,2097152,0
21,3.252448480449e+08,3.252463519958e+08,1.503950909734e+03,46965,38620,15701,8345,8345,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400021,0,2097152,0
22,3.252463560324e+08,3.252478589411e+08,1.502908674419e+03,46977,38499,14916,8478,8478,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400022,0,2097152,0
23,3.252478620388e+08,3.252493539996e+08,1.491960857391e+03,47011,38448,14925,8563,8563,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400023,0,2097152,0
24,3.252493570211e+08,3.252508459958e+08,1.488974634469e+03,47018,38441,15035,8577,8577,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400024,0,2097152,0
25,3.252508490434e+08,3.252523279377e+08,1.478894354045e+03,47023,38514,15136,8509,8509,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995272e+00,30376400025,0,2097152,0
26,3.252523310046e+08,3.252538189751e+08,1.487970470548e+03,47006,38459,15001,8547,8547,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400026,0,2097152,0
27,3.252538220044e+08,3.252553119878e+08,1.489983402610e+03,47010,38287,14757,8723,8723,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400027,0,2097152,0
28,3.252553150152e+08,3.252567949196e+08,1.479904405057e+03,47028,38432,14853,8596,8596,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400028,0,2097152,0
29,3.252567980026e+08,3.252582849738e+08,1.486971167326e+03,47013,38459,15005,8554,8554,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400029,0,2097152,0
30,3.252582880350e+08,3.252597539813e+08,1.465946341574e+03,47056,38406,14893,8650,8650,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400030,0,2097152,0
31,3.252597570389e+08,3.252612409944e+08,1.483955523789e+03,47013,38314,14955,8699,8699,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400031,0,2097152,0
32,3.252612440082e+08,3.252627269902e+08,1.482981958508e+03,47027,38410,14828,8617,8617,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400032,0,2097152,0
33,3.252627300168e+08,3.252642069712e+08,1.476954393208e+03,47016,38335,14925,8681,8681,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400033,0,2097152,0
34,3.252642110684e+08,3.252657269555e+08,1.515887028158e+03,46939,38234,14999,8705,8705,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400034,0,2097152,0
35,3.252657300511e+08,3.252672279344e+08,1.497883293927e+03,46999,38507,14763,8492,8492,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400035,0,2097152,0
36,3.252672310045e+08,3.252687389786e+08,1.507974116683e+03,46984,38395,14970,8589,8589,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400036,0,2097152,0
37,3.252687420339e+08,3.252702459990e+08,1.503965141952e+03,46958,38402,14814,8556,8556,0,2,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400037,0,2097152,0
38,3.252702490395e+08,3.252717549702e+08,1.505930674851e+03,46978,38476,14949,8502,8502,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400038,0,2097152,0
39,3.252717580125e+08,3.252732539804e+08,1.495967833579e+03,46990,38402,14295,8588,8588,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995325e+00,30376400039,0,2097152,0
40,3.252732570037e+08,3.252747729791e+08,1.515975452840e+03,46969,38385,14739,8584,8584,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400040,0,2097152,0
41,3.252747760484e+08,3.252762849822e+08,1.508933816910e+03,46961,38486,14906,8475,8475,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995364e+00,30376400041,0,2097152,0
42,3.252762880262e+08,3.252777929695e+08,1.504943294942e+03,46969,38589,14686,8380,8380,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400042,0,2097152,0
43,3.252777960173e+08,3.252793049778e+08,1.508960469246e+03,46969,38264,14678,8705,8705,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995366e+00,30376400043,0,2097152,0
44,3.252793080787e+08,3.252808049995e+08,1.496920878172e+03,47004,38294,14070,8710,8710,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400044,0,2097152,0
45,3.252808080799e+08,3.252823119966e+08,1.503916762710e+03,46990,38497,14536,8493,8493,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995350e+00,30376400045,0,2097152,0
46,3.252823151125e+08,3.252838059517e+08,1.490839146376e+03,47002,38291,14373,8711,8711,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995310e+00,30376400046,0,2097152,0
47,3.252838090320e+08,3.252853049376e+08,1.495905605793e+03,46992,38385,14562,8607,8607,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400047,0,2097152,0
48,3.252853080777e+08,3.252868069978e+08,1.498920047402e+03,46976,38349,14750,8627,8627,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400048,0,2097152,0
49,3.252868110261e+08,3.252883019814e+08,1.490955292761e+03,46984,38320,14718,8664,8664,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400049,0,2097152,0
50,3.252883060053e+08,3.252897969851e+08,1.490979859591e+03,46991,38388,14320,8603,8603,0,1,e,P,2017,4,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400050,0,2097152,0
1,3.252898011993e+08,3.252912849868e+08,1.483787475288e+03,47018,38347,14857,8671,8671,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400001,0,2097152,0
2,3.252912880630e+08,3.252927739873e+08,1.485924272418e+03,47018,38234,14350,8784,8784,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400002,0,2097152,0
3,3.252927770174e+08,3.252940439895e+08,1.266972102225e+03,40364,32757,12239,7607,7607,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400003,0,2097152,0
4,3.252942570612e+08,3.252957279918e+08,1.470930667341e+03,47047,38036,14376,9011,9011,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400004,0,2097152,0
5,3.252957310115e+08,3.252971969573e+08,1.465945721149e+03,47031,38161,14433,8870,8870,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376400005,0,2097152,0
6,3.252972010063e+08,3.252986609952e+08,1.459988894463e+03,47074,38082,13982,8992,8992,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500006,0,2097152,0
7,3.252986640249e+08,3.253000649963e+08,1.400971440136e+03,47178,37272,14838,9906,9906,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500007,0,2097152,0
8,3.253000680249e+08,3.253013479596e+08,1.279934642732e+03,47437,34825,12225,12612,12612,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500008,0,2097152,0
9,3.253013510581e+08,3.253024189925e+08,1.067934400916e+03,47859,31320,9544,16539,16539,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500009,0,2097152,0
10,3.253024220204e+08,3.253032739961e+08,8.519756236672e+02,48266,28155,7551,20111,20111,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500010,0,2097152,0
11,3.253032770013e+08,3.253039989968e+08,7.219954285622e+02,48533,26474,6014,22059,22059,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500011,0,2097152,0
12,3.253040020012e+08,3.253046679990e+08,6.659977967739e+02,48627,26248,5691,22379,22379,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500012,0,2097152,0
13,3.253046710086e+08,3.253052589974e+08,5.879888302088e+02,48766,25641,4795,23125,23125,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500013,0,2097152,0
14,3.253052620067e+08,3.253058169894e+08,5.549827126265e+02,48844,25469,4824,23375,23375,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500014,0,2097152,0
15,3.253058200000e+08,3.253063949986e+08,5.749985555410e+02,48824,25813,4984,23011,23011,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500015,0,2097152,0
16,3.253063980171e+08,3.253070149614e+08,6.169442844987e+02,48743,26045,5598,22698,22698,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500016,0,2097152,0
17,3.253070180001e+08,3.253076099846e+08,5.919845199585e+02,48763,25602,5206,23161,23161,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500017,0,2097152,0
18,3.253076130194e+08,3.253083549785e+08,7.419591636062e+02,48487,26675,6250,21812,21812,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500018,0,2097152,0
19,3.253083580496e+08,3.253092199892e+08,8.619395858645e+02,48261,27818,7380,20443,20443,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500019,0,2097152,0
20,3.253092230264e+08,3.253102469547e+08,1.023928281724e+03,47943,30228,8973,17715,17715,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500020,0,2097152,0
21,3.253102500487e+08,3.253113829639e+08,1.132915152609e+03,47702,32495,10814,15207,15207,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993827e+00,30376500021,0,2097152,0
22,3.253113870197e+08,3.253118239768e+08,4.369570886493e+02,17859,12284,4007,5575,5575,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500022,0,2097152,0
23,3.253125630717e+08,3.253137599841e+08,1.196912405849e+03,47578,33390,10650,14188,14188,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500023,0,2097152,0
24,3.253137630056e+08,3.253145359563e+08,7.729507406950e+02,30191,21383,6987,8808,8808,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990955e+00,30376500024,0,2097152,0
25,3.253149980096e+08,3.253163079969e+08,1.309987344742e+03,47375,35764,12853,11611,11611,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994662e+00,30376500025,0,2097152,0
26,3.253163110084e+08,3.253176569545e+08,1.345946119666e+03,47304,36500,13794,10804,10804,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500026,0,2097152,0
27,3.253176600026e+08,3.253189929688e+08,1.332966244578e+03,47322,36443,13690,10879,10879,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500027,0,2097152,0
28,3.253189960708e+08,3.253202649838e+08,1.268913042903e+03,47449,35107,12154,12342,12342,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500028,0,2097152,0
29,3.253202680115e+08,3.253213749890e+08,1.106977480054e+03,47785,32252,10081,15533,15533,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993682e+00,30376500029,0,2097152,0
30,3.253213780200e+08,3.253224359999e+08,1.057979861617e+03,47870,31202,9638,16668,16668,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500030,0,2097152,0
31,3.253224390027e+08,3.253226929393e+08,2.539366037846e+02,12941,7966,2076,4975,4975,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500031,0,2097152,0
32,3.253233860025e+08,3.253241579968e+08,7.719943016171e+02,48389,27601,6588,20788,20788,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500032,0,2097152,0
33,3.253241610263e+08,3.253248669950e+08,7.059686731100e+02,48582,26943,6317,21639,21639,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500033,0,2097152,0
34,3.253248700378e+08,3.253256169968e+08,7.469590099454e+02,48462,27582,6714,20880,20880,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500034,0,2097152,0
35,3.253256200153e+08,3.253264309902e+08,8.109748366475e+02,48320,27965,7302,20355,20355,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500035,0,2097152,0
36,3.253264350508e+08,3.253271909041e+08,7.558532935977e+02,48470,27369,6560,21101,21101,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500036,0,2097152,0
37,3.253271940377e+08,3.253279839914e+08,7.899536690116e+02,48371,27619,6920,20752,20752,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500037,0,2097152,0
38,3.253279880029e+08,3.253287559992e+08,7.679963575602e+02,48447,27579,6717,20868,20868,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500038,0,2097152,0
39,3.253287590081e+08,3.253294309790e+08,6.719709535241e+02,48608,26652,5991,21956,21956,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500039,0,2097152,0
40,3.253294340029e+08,3.253300989906e+08,6.649876823425e+02,48620,26510,5888,22110,22110,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500040,0,2097152,0
41,3.253301020042e+08,3.253307539862e+08,6.519819544554e+02,48641,26238,5786,22403,22403,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500041,0,2097152,0
42,3.253307570024e+08,3.253310759895e+08,3.189871551394e+02,49318,27467,2319,21851,21851,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500042,4096,2097152,0
43,3.253310790035e+08,3.253313089908e+08,2.299873628020e+02,49374,29298,1623,20076,20076,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500043,4096,2097152,0
44,3.253313120003e+08,3.253315339973e+08,2.219970313311e+02,49441,29279,1433,20162,20162,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500044,0,2097152,0
45,3.253315370007e+08,3.253317639884e+08,2.269876061082e+02,49508,29168,1704,20340,20340,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500045,0,2097152,0
46,3.253317670054e+08,3.253319949947e+08,2.279893057942e+02,49453,29218,1686,20235,20235,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500046,0,2097152,0
47,3.253319980109e+08,3.253322219962e+08,2.239853779078e+02,49335,29132,1525,20203,20203,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500047,4096,2097152,0
48,3.253322250029e+08,3.253324539989e+08,2.289960542917e+02,49510,29044,1365,20466,20466,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500048,0,2097152,0
49,3.253324570088e+08,3.253326849935e+08,2.279846361876e+02,49400,29201,1489,20199,20199,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500049,0,2097152,0
