#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252037620000e+08,3.252038230000e+08,1.818033e+01,5.459287e-01,1.198361e+01,4.432297e-01,6.591524e-01,1.423335e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252038230000e+08,3.252038840000e+08,1.806557e+01,5.442030e-01,1.260656e+01,4.546041e-01,6.978222e-01,1.383289e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252038840000e+08,3.252039450000e+08,1.836065e+01,5.486295e-01,1.201639e+01,4.438356e-01,6.544643e-01,1.420955e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252039450000e+08,3.252040060000e+08,1.904918e+01,5.588216e-01,1.273771e+01,4.569626e-01,6.686747e-01,1.380803e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252040060000e+08,3.252040670000e+08,1.888525e+01,5.564119e-01,1.311475e+01,4.636766e-01,6.944444e-01,1.357181e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252040670000e+08,3.252041280000e+08,1.798361e+01,5.429671e-01,1.196721e+01,4.429264e-01,6.654512e-01,1.424572e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252041280000e+08,3.252041890000e+08,1.800000e+01,5.432144e-01,1.201639e+01,4.438356e-01,6.675774e-01,1.421657e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252041890000e+08,3.252042500000e+08,1.904918e+01,5.588216e-01,1.254098e+01,4.534202e-01,6.583477e-01,1.391287e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252042500000e+08,3.252043110000e+08,1.855738e+01,5.515608e-01,1.259016e+01,4.543084e-01,6.784452e-01,1.388231e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252043110000e+08,3.252043720000e+08,1.829508e+01,5.476490e-01,1.196721e+01,4.429264e-01,6.541219e-01,1.423832e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252043720000e+08,3.252044330000e+08,1.942623e+01,5.643250e-01,1.327869e+01,4.665655e-01,6.835443e-01,1.351079e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252044330000e+08,3.252044940000e+08,1.880328e+01,5.552031e-01,1.244262e+01,4.516386e-01,6.617262e-01,1.396985e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252044940000e+08,3.252045550000e+08,1.822951e+01,5.466666e-01,1.209836e+01,4.453468e-01,6.636690e-01,1.416794e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252045550000e+08,3.252046160000e+08,1.883607e+01,5.556870e-01,1.272131e+01,4.566685e-01,6.753699e-01,1.381355e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252046160000e+08,3.252046770000e+08,1.957377e+01,5.664640e-01,1.349180e+01,4.702947e-01,6.892797e-01,1.339308e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252046770000e+08,3.252047380000e+08,1.896721e+01,5.576181e-01,1.283607e+01,4.587236e-01,6.767502e-01,1.375044e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252047380000e+08,3.252047990000e+08,1.750820e+01,5.357422e-01,1.193443e+01,4.423193e-01,6.816480e-01,1.425438e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252047990000e+08,3.252048600000e+08,1.808197e+01,5.444499e-01,1.259016e+01,4.543084e-01,6.962829e-01,1.384649e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252048600000e+08,3.252049210000e+08,1.850820e+01,5.508294e-01,1.278689e+01,4.578439e-01,6.908769e-01,1.375369e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252049210000e+08,3.252049820000e+08,1.860656e+01,5.522912e-01,1.250820e+01,4.528271e-01,6.722467e-01,1.393285e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252049820000e+08,3.252050430000e+08,1.837705e+01,5.488744e-01,1.291803e+01,4.601859e-01,7.029438e-01,1.364825e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252050430000e+08,3.252051040000e+08,1.868852e+01,5.535063e-01,1.250820e+01,4.528271e-01,6.692982e-01,1.393400e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252051040000e+08,3.252051650000e+08,1.819672e+01,5.461748e-01,1.260656e+01,4.546041e-01,6.927928e-01,1.384701e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252051650000e+08,3.252052260000e+08,1.850820e+01,5.508294e-01,1.242623e+01,4.513410e-01,6.713906e-01,1.397915e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252052260000e+08,3.252052870000e+08,1.947541e+01,5.650390e-01,1.322951e+01,4.657007e-01,6.792929e-01,1.354174e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252052870000e+08,3.252053480000e+08,1.849180e+01,5.505854e-01,1.234426e+01,4.498499e-01,6.675532e-01,1.402650e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252053480000e+08,3.252054090000e+08,1.836065e+01,5.486295e-01,1.219672e+01,4.471535e-01,6.642857e-01,1.411086e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252054090000e+08,3.252054700000e+08,1.901639e+01,5.583405e-01,1.265574e+01,4.554900e-01,6.655173e-01,1.385280e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252054700000e+08,3.252055310000e+08,1.893443e+01,5.571359e-01,1.275410e+01,4.572566e-01,6.735930e-01,1.379709e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252055310000e+08,3.252055920000e+08,1.903279e+01,5.585811e-01,1.319672e+01,4.651233e-01,6.933678e-01,1.353239e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252055920000e+08,3.252056530000e+08,1.860656e+01,5.522912e-01,1.249180e+01,4.525303e-01,6.713656e-01,1.394242e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252056530000e+08,3.252057140000e+08,1.796721e+01,5.427195e-01,1.200000e+01,4.435328e-01,6.678832e-01,1.422625e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252057140000e+08,3.252057750000e+08,1.767213e+01,5.382444e-01,1.226229e+01,4.483539e-01,6.938776e-01,1.403717e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252057750000e+08,3.252058360000e+08,1.857377e+01,5.518044e-01,1.254098e+01,4.534202e-01,6.751986e-01,1.391265e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252058490000e+08,3.252059100000e+08,1.903279e+01,5.585811e-01,1.265574e+01,4.554900e-01,6.649440e-01,1.385272e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252059100000e+08,3.252059710000e+08,1.900000e+01,5.580999e-01,1.272131e+01,4.566685e-01,6.695427e-01,1.381672e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252059710000e+08,3.252060320000e+08,1.818033e+01,5.459287e-01,1.213115e+01,4.459499e-01,6.672678e-01,1.414919e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252060320000e+08,3.252060930000e+08,1.850820e+01,5.508294e-01,1.191803e+01,4.420154e-01,6.439327e-01,1.425080e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252060930000e+08,3.252061540000e+08,1.919672e+01,5.609816e-01,1.240984e+01,4.510432e-01,6.464560e-01,1.397053e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252061540000e+08,3.252062150000e+08,1.800000e+01,5.432144e-01,1.216393e+01,4.465521e-01,6.757742e-01,1.412614e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252062150000e+08,3.252062760000e+08,1.849180e+01,5.505854e-01,1.236066e+01,4.501485e-01,6.684397e-01,1.401709e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252062760000e+08,3.252063370000e+08,1.803279e+01,5.437090e-01,1.219672e+01,4.471535e-01,6.763636e-01,1.410660e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252063370000e+08,3.252063980000e+08,1.959016e+01,5.667012e-01,1.345902e+01,4.697229e-01,6.870293e-01,1.341391e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252063980000e+08,3.252064590000e+08,1.849180e+01,5.505854e-01,1.222951e+01,4.477541e-01,6.613475e-01,1.409086e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252064590000e+08,3.252065200000e+08,1.903279e+01,5.585811e-01,1.286885e+01,4.593090e-01,6.761413e-01,1.373347e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252065200000e+08,3.252065810000e+08,1.875410e+01,5.544766e-01,1.255738e+01,4.537165e-01,6.695804e-01,1.390661e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252065810000e+08,3.252066420000e+08,1.814754e+01,5.454363e-01,1.221311e+01,4.474539e-01,6.729901e-01,1.409974e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252066420000e+08,3.252067030000e+08,1.773771e+01,5.392421e-01,1.190164e+01,4.417113e-01,6.709797e-01,1.428408e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252067030000e+08,3.252067640000e+08,1.759016e+01,5.369948e-01,1.198361e+01,4.432297e-01,6.812675e-01,1.422565e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252067640000e+08,3.252068250000e+08,1.844262e+01,5.498528e-01,1.216393e+01,4.465521e-01,6.595556e-01,1.412774e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252068250000e+08,3.252068860000e+08,1.895082e+01,5.573770e-01,1.247541e+01,4.522333e-01,6.583045e-01,1.394936e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252068860000e+08,3.252069470000e+08,1.837705e+01,5.488744e-01,1.250820e+01,4.528271e-01,6.806423e-01,1.392500e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252069470000e+08,3.252070080000e+08,1.865574e+01,5.530206e-01,1.280328e+01,4.581373e-01,6.862918e-01,1.375454e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252070080000e+08,3.252070690000e+08,1.885246e+01,5.559287e-01,1.306557e+01,4.628063e-01,6.930435e-01,1.360097e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252070690000e+08,3.252071300000e+08,1.875410e+01,5.544766e-01,1.224590e+01,4.480541e-01,6.529720e-01,1.407397e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252071300000e+08,3.252071910000e+08,1.819672e+01,5.461748e-01,1.224590e+01,4.480541e-01,6.729730e-01,1.408086e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252071910000e+08,3.252072520000e+08,1.836065e+01,5.486295e-01,1.198361e+01,4.432297e-01,6.526785e-01,1.422678e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252072520000e+08,3.252073130000e+08,1.836065e+01,5.486295e-01,1.206557e+01,4.447429e-01,6.571429e-01,1.418331e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252073130000e+08,3.252073740000e+08,1.857377e+01,5.518044e-01,1.229508e+01,4.489529e-01,6.619594e-01,1.405352e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252073740000e+08,3.252074350000e+08,1.934426e+01,5.631332e-01,1.303279e+01,4.622253e-01,6.737288e-01,1.364869e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252074350000e+08,3.252074960000e+08,1.765574e+01,5.379947e-01,1.193443e+01,4.423193e-01,6.759517e-01,1.426116e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252074960000e+08,3.252075570000e+08,1.932787e+01,5.628946e-01,1.285246e+01,4.590164e-01,6.649703e-01,1.374630e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252075570000e+08,3.252076180000e+08,1.826229e+01,5.471581e-01,1.224590e+01,4.480541e-01,6.705565e-01,1.408204e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252076180000e+08,3.252076790000e+08,1.837705e+01,5.488744e-01,1.209836e+01,4.453468e-01,6.583408e-01,1.416508e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252076790000e+08,3.252077400000e+08,1.872131e+01,5.539917e-01,1.267213e+01,4.557849e-01,6.768827e-01,1.383897e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252077400000e+08,3.252078010000e+08,1.836065e+01,5.486295e-01,1.242623e+01,4.513410e-01,6.767857e-01,1.397532e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252078010000e+08,3.252078620000e+08,1.978688e+01,5.695394e-01,1.309836e+01,4.633867e-01,6.619718e-01,1.361578e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252078620000e+08,3.252079230000e+08,1.908197e+01,5.593023e-01,1.286885e+01,4.593090e-01,6.743986e-01,1.373488e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252079350000e+08,3.252079960000e+08,1.826229e+01,5.471581e-01,1.244262e+01,4.516386e-01,6.813285e-01,1.396070e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252079960000e+08,3.252080570000e+08,1.929508e+01,5.624170e-01,1.280328e+01,4.581373e-01,6.635514e-01,1.377236e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252080570000e+08,3.252081180000e+08,1.990164e+01,5.711886e-01,1.309836e+01,4.633867e-01,6.581548e-01,1.361349e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252081180000e+08,3.252081790000e+08,1.821312e+01,5.464208e-01,1.201639e+01,4.438356e-01,6.597660e-01,1.421434e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252081790000e+08,3.252082400000e+08,1.885246e+01,5.559287e-01,1.237705e+01,4.504469e-01,6.565217e-01,1.400313e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252082400000e+08,3.252083010000e+08,1.900000e+01,5.580999e-01,1.268852e+01,4.560796e-01,6.678171e-01,1.383489e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252083010000e+08,3.252083620000e+08,1.903279e+01,5.585811e-01,1.291803e+01,4.601859e-01,6.787252e-01,1.370469e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252083620000e+08,3.252084230000e+08,1.926229e+01,5.619389e-01,1.311475e+01,4.636766e-01,6.808510e-01,1.359890e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252084230000e+08,3.252084840000e+08,1.747541e+01,5.352402e-01,1.203279e+01,4.441383e-01,6.885554e-01,1.418343e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252084840000e+08,3.252085450000e+08,1.770492e+01,5.387435e-01,1.159016e+01,4.358930e-01,6.546296e-01,1.446867e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252085450000e+08,3.252086060000e+08,1.940984e+01,5.640869e-01,1.319672e+01,4.651233e-01,6.798986e-01,1.355782e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252086060000e+08,3.252086670000e+08,1.819672e+01,5.461748e-01,1.232787e+01,4.495511e-01,6.774775e-01,1.403027e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252086670000e+08,3.252087280000e+08,1.822951e+01,5.466666e-01,1.227869e+01,4.486535e-01,6.735612e-01,1.406167e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252087280000e+08,3.252087890000e+08,1.914754e+01,5.602625e-01,1.275410e+01,4.572566e-01,6.660959e-01,1.379932e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252087890000e+08,3.252088500000e+08,1.893443e+01,5.571359e-01,1.286885e+01,4.593090e-01,6.796537e-01,1.372975e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252088500000e+08,3.252089110000e+08,1.872131e+01,5.539917e-01,1.206557e+01,4.447429e-01,6.444834e-01,1.416455e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252089110000e+08,3.252089720000e+08,1.819672e+01,5.461748e-01,1.232787e+01,4.495511e-01,6.774775e-01,1.403027e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252089720000e+08,3.252090330000e+08,1.896721e+01,5.576181e-01,1.311475e+01,4.636766e-01,6.914434e-01,1.357935e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252090330000e+08,3.252090940000e+08,1.827869e+01,5.474036e-01,1.252459e+01,4.531238e-01,6.852018e-01,1.390875e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252090940000e+08,3.252091550000e+08,1.839344e+01,5.491192e-01,1.198361e+01,4.432297e-01,6.515151e-01,1.422518e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252091550000e+08,3.252092160000e+08,1.847541e+01,5.503413e-01,1.231148e+01,4.492521e-01,6.663709e-01,1.404520e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252092160000e+08,3.252092770000e+08,1.781967e+01,5.404866e-01,1.222951e+01,4.477541e-01,6.862925e-01,1.407351e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252092770000e+08,3.252093380000e+08,1.890164e+01,5.566533e-01,1.262295e+01,4.548996e-01,6.678231e-01,1.387078e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252093380000e+08,3.252093990000e+08,1.913115e+01,5.600227e-01,1.298361e+01,4.613524e-01,6.786633e-01,1.367011e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252093990000e+08,3.252094600000e+08,1.796721e+01,5.427195e-01,1.216393e+01,4.465521e-01,6.770073e-01,1.412498e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252094600000e+08,3.252095210000e+08,1.855738e+01,5.515608e-01,1.263934e+01,4.551949e-01,6.810954e-01,1.385196e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252095210000e+08,3.252095820000e+08,1.906557e+01,5.590621e-01,1.290164e+01,4.598938e-01,6.766982e-01,1.371550e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252095820000e+08,3.252096430000e+08,1.945902e+01,5.648011e-01,1.254098e+01,4.534202e-01,6.444819e-01,1.389347e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252096430000e+08,3.252097040000e+08,1.790164e+01,5.417282e-01,1.163934e+01,4.368168e-01,6.501831e-01,1.443201e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252097040000e+08,3.252097650000e+08,1.878688e+01,5.549610e-01,1.265574e+01,4.554900e-01,6.736475e-01,1.385057e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252097650000e+08,3.252098260000e+08,1.786885e+01,5.412319e-01,1.178689e+01,4.395766e-01,6.596330e-01,1.435197e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252098260000e+08,3.252098870000e+08,1.862295e+01,5.525344e-01,1.309836e+01,4.633867e-01,7.033451e-01,1.355254e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252098870000e+08,3.252099480000e+08,1.878688e+01,5.549610e-01,1.211475e+01,4.456484e-01,6.448517e-01,1.413652e-02,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252100090000e+08,3.252100700000e+08,1.893443e+01,5.571359e-01,1.247541e+01,4.522333e-01,6.588745e-01,1.394978e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252100700000e+08,3.252101310000e+08,1.968852e+01,5.681220e-01,1.329508e+01,4.668535e-01,6.752706e-01,1.351227e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252101310000e+08,3.252101920000e+08,1.859016e+01,5.520478e-01,1.200000e+01,4.435328e-01,6.455026e-01,1.420525e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252101920000e+08,3.252102530000e+08,1.862295e+01,5.525344e-01,1.211475e+01,4.456484e-01,6.505282e-01,1.414653e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252102530000e+08,3.252103140000e+08,1.826229e+01,5.471581e-01,1.229508e+01,4.489529e-01,6.732495e-01,1.405250e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252103140000e+08,3.252103750000e+08,1.870492e+01,5.537490e-01,1.229508e+01,4.489529e-01,6.573181e-01,1.405046e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252103750000e+08,3.252104360000e+08,1.893443e+01,5.571359e-01,1.255738e+01,4.537165e-01,6.632035e-01,1.390645e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252104360000e+08,3.252104970000e+08,1.790164e+01,5.417282e-01,1.154098e+01,4.349672e-01,6.446887e-01,1.448332e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252104970000e+08,3.252105580000e+08,1.781967e+01,5.404866e-01,1.163934e+01,4.368168e-01,6.531739e-01,1.443629e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252105580000e+08,3.252106190000e+08,1.854098e+01,5.513171e-01,1.200000e+01,4.435328e-01,6.472148e-01,1.420850e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252106190000e+08,3.252106800000e+08,1.944262e+01,5.645632e-01,1.298361e+01,4.613524e-01,6.677909e-01,1.367677e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252106800000e+08,3.252107410000e+08,1.878688e+01,5.549610e-01,1.213115e+01,4.459499e-01,6.457242e-01,1.412869e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252107410000e+08,3.252108020000e+08,1.952459e+01,5.657519e-01,1.267213e+01,4.557849e-01,6.490344e-01,1.382962e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252108020000e+08,3.252108630000e+08,1.890164e+01,5.566533e-01,1.239344e+01,4.507452e-01,6.556808e-01,1.399304e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252108630000e+08,3.252109240000e+08,1.936065e+01,5.633718e-01,1.277049e+01,4.575503e-01,6.596105e-01,1.378818e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252109240000e+08,3.252109850000e+08,1.949180e+01,5.652767e-01,1.252459e+01,4.531238e-01,6.425568e-01,1.389851e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252109850000e+08,3.252110460000e+08,1.939344e+01,5.638487e-01,1.268852e+01,4.560796e-01,6.542688e-01,1.382786e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252110460000e+08,3.252111070000e+08,1.875410e+01,5.544766e-01,1.231148e+01,4.492521e-01,6.564685e-01,1.404033e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252111070000e+08,3.252111680000e+08,1.957377e+01,5.664640e-01,1.326229e+01,4.662775e-01,6.775544e-01,1.352690e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252111680000e+08,3.252112290000e+08,1.868852e+01,5.535063e-01,1.262295e+01,4.548996e-01,6.754386e-01,1.386721e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252112290000e+08,3.252112900000e+08,1.757377e+01,5.367444e-01,1.193443e+01,4.423193e-01,6.791045e-01,1.425781e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252112900000e+08,3.252113510000e+08,1.911475e+01,5.597827e-01,1.222951e+01,4.477541e-01,6.397942e-01,1.405874e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252113510000e+08,3.252114120000e+08,1.901639e+01,5.583405e-01,1.288525e+01,4.596015e-01,6.775862e-01,1.372335e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252114120000e+08,3.252114730000e+08,1.860656e+01,5.522912e-01,1.224590e+01,4.480541e-01,6.581498e-01,1.407934e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252114730000e+08,3.252115340000e+08,1.922951e+01,5.614604e-01,1.263934e+01,4.551949e-01,6.572890e-01,1.385777e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252115340000e+08,3.252115950000e+08,1.913115e+01,5.600227e-01,1.259016e+01,4.543084e-01,6.580977e-01,1.388548e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252115950000e+08,3.252116560000e+08,1.963935e+01,5.674121e-01,1.304918e+01,4.625160e-01,6.644408e-01,1.364220e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252120460000e+08,3.252121070000e+08,1.881967e+01,5.554451e-01,1.263934e+01,4.551949e-01,6.716028e-01,1.386070e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252121070000e+08,3.252121680000e+08,1.944262e+01,5.645632e-01,1.334426e+01,4.677162e-01,6.863406e-01,1.347276e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252121680000e+08,3.252122290000e+08,1.790164e+01,5.417282e-01,1.168852e+01,4.377387e-01,6.529304e-01,1.440557e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252122290000e+08,3.252122900000e+08,1.837705e+01,5.488744e-01,1.262295e+01,4.548996e-01,6.868867e-01,1.385130e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252122900000e+08,3.252123510000e+08,1.809836e+01,5.446966e-01,1.229508e+01,4.489529e-01,6.793478e-01,1.404684e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252123510000e+08,3.252124120000e+08,1.954098e+01,5.659894e-01,1.298361e+01,4.613524e-01,6.644295e-01,1.367660e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252124120000e+08,3.252124730000e+08,1.801639e+01,5.434618e-01,1.200000e+01,4.435328e-01,6.660600e-01,1.422630e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252124730000e+08,3.252125340000e+08,1.870492e+01,5.537490e-01,1.245902e+01,4.519360e-01,6.660824e-01,1.396178e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252125340000e+08,3.252125950000e+08,1.854098e+01,5.513171e-01,1.250820e+01,4.528271e-01,6.746242e-01,1.393132e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252125950000e+08,3.252126560000e+08,1.768852e+01,5.384941e-01,1.221311e+01,4.474539e-01,6.904541e-01,1.407405e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252126560000e+08,3.252127170000e+08,1.842623e+01,5.496083e-01,1.219672e+01,4.471535e-01,6.619217e-01,1.411006e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252127170000e+08,3.252127780000e+08,1.832787e+01,5.481395e-01,1.291803e+01,4.601859e-01,7.048301e-01,1.364135e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252127780000e+08,3.252128390000e+08,1.865574e+01,5.530206e-01,1.250820e+01,4.528271e-01,6.704745e-01,1.393364e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252128390000e+08,3.252129000000e+08,1.826229e+01,5.471581e-01,1.224590e+01,4.480541e-01,6.705565e-01,1.408204e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252129000000e+08,3.252129610000e+08,1.839344e+01,5.491192e-01,1.219672e+01,4.471535e-01,6.631016e-01,1.411052e-02,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
