#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252072000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,30376300001
3.252084000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,30376300002
3.252108000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,30376300003
3.252132000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,30376400004
3.252144000000e+08,2.100000e+01,5.000000e+00,9.930000e+02,30376400005
3.252168000000e+08,2.000000e+01,4.000000e+00,9.930000e+02,30376400006
3.252192000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,30376400007
3.252216000000e+08,2.000000e+01,4.000000e+00,9.930000e+02,30376400008
3.252216000000e+08,2.000000e+01,4.000000e+00,9.930000e+02,30376400009
3.252252000000e+08,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252276000000e+08,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252300000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252312000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252336000000e+08,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252360000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,30376400015
3.252384000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,30376400016
3.252396000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,30376400017
3.252420000000e+08,2.100000e+01,1.400000e+01,9.930000e+02,30376400018
3.252444000000e+08,2.100000e+01,1.500000e+01,9.930000e+02,30376400019
3.252468000000e+08,2.100000e+01,1.500000e+01,9.930000e+02,30376400020
3.252480000000e+08,2.100000e+01,1.700000e+01,9.930000e+02,30376400021
3.252492000000e+08,2.100000e+01,1.500000e+01,9.930000e+02,30376400022
3.252504000000e+08,2.100000e+01,1.600000e+01,9.930000e+02,30376400023
3.252528000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,30376400024
3.252540000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,30376400025
3.252552000000e+08,2.100000e+01,1.700000e+01,9.920000e+02,30376400026
3.252564000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,30376400027
3.252588000000e+08,2.100000e+01,1.800000e+01,9.910000e+02,30376400028
3.252600000000e+08,2.100000e+01,1.900000e+01,9.910000e+02,30376400029
3.252612000000e+08,2.000000e+01,1.900000e+01,9.910000e+02,30376400030
3.252624000000e+08,2.100000e+01,1.900000e+01,9.900000e+02,30376400031
3.252636000000e+08,2.100000e+01,1.800000e+01,9.900000e+02,30376400032
3.252660000000e+08,2.100000e+01,1.800000e+01,9.900000e+02,30376400033
3.252672000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,30376400034
3.252684000000e+08,2.000000e+01,1.700000e+01,9.900000e+02,30376400035
3.252708000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,30376400036
3.252720000000e+08,2.000000e+01,1.600000e+01,9.900000e+02,30376400037
3.252732000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376400038
3.252744000000e+08,2.000000e+01,1.500000e+01,9.900000e+02,30376400039
3.252756000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252780000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252792000000e+08,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252804000000e+08,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252828000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252840000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252852000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,30376400046
3.252864000000e+08,2.100000e+01,1.000000e+01,9.910000e+02,30376400047
3.252888000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,30376400048
3.252900000000e+08,2.100000e+01,1.000000e+01,9.910000e+02,30376400049
3.252912000000e+08,2.100000e+01,1.000000e+01,9.910000e+02,30376400050
3.252924000000e+08,2.000000e+01,9.000000e+00,9.910000e+02,30376400001
3.252948000000e+08,2.000000e+01,9.000000e+00,9.910000e+02,30376400002
3.252960000000e+08,2.000000e+01,9.000000e+00,9.910000e+02,30376400003
3.252972000000e+08,2.100000e+01,9.000000e+00,9.910000e+02,30376400004
3.252984000000e+08,2.000000e+01,8.000000e+00,9.910000e+02,30376400005
3.252996000000e+08,2.000000e+01,8.000000e+00,9.910000e+02,30376500006
3.253020000000e+08,2.000000e+01,8.000000e+00,9.900000e+02,30376500007
3.253032000000e+08,2.000000e+01,8.000000e+00,9.900000e+02,30376500008
3.253044000000e+08,2.000000e+01,8.000000e+00,9.900000e+02,30376500009
3.253056000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500010
3.253068000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500011
3.253068000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500012
3.253080000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500013
3.253080000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500014
3.253092000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500015
3.253092000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500016
3.253104000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500017
3.253104000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500018
3.253116000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500019
3.253128000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500020
3.253128000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500021
3.253140000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,30376500022
3.253152000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500023
3.253164000000e+08,2.000000e+01,7.000000e+00,9.890000e+02,30376500024
3.253176000000e+08,2.000000e+01,7.000000e+00,9.900000e+02,30376500025
3.253188000000e+08,2.000000e+01,8.000000e+00,9.900000e+02,30376500026
3.253212000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,30376500027
3.253224000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,30376500028
3.253236000000e+08,2.100000e+01,1.500000e+01,9.910000e+02,30376500029
3.253248000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,30376500030
3.253260000000e+08,2.200000e+01,1.700000e+01,9.910000e+02,30376500031
3.253260000000e+08,2.200000e+01,1.700000e+01,9.910000e+02,30376500032
3.253272000000e+08,2.200000e+01,1.700000e+01,9.910000e+02,30376500033
3.253284000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,30376500034
3.253284000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,30376500035
3.253296000000e+08,2.100000e+01,1.800000e+01,9.910000e+02,30376500036
3.253296000000e+08,2.100000e+01,1.800000e+01,9.910000e+02,30376500037
3.253308000000e+08,2.100000e+01,1.900000e+01,9.910000e+02,30376500038
3.253320000000e+08,2.200000e+01,1.900000e+01,9.910000e+02,30376500039
3.253320000000e+08,2.200000e+01,1.900000e+01,9.910000e+02,30376500040
3.253332000000e+08,2.100000e+01,2.000000e+01,9.910000e+02,30376500041
3.253332000000e+08,2.100000e+01,2.000000e+01,9.910000e+02,30376500042
3.253344000000e+08,2.100000e+01,2.000000e+01,9.910000e+02,30376500043
3.253344000000e+08,2.100000e+01,2.000000e+01,9.910000e+02,30376500044
3.253344000000e+08,2.100000e+01,2.000000e+01,9.910000e+02,30376500045
3.253344000000e+08,2.100000e+01,2.000000e+01,9.910000e+02,30376500046
3.253344000000e+08,2.100000e+01,2.000000e+01,9.910000e+02,30376500047
3.253356000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376500048
3.253356000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376500049
3.253356000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376500050
3.253356000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376500051
3.253356000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376500052
3.253368000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376500053
3.253368000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376500054
3.253368000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376500055
3.253368000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376500056
3.253368000000e+08,2.100000e+01,2.100000e+01,9.910000e+02,30376500057
3.253380000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,30376500058
3.253380000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,30376500059
3.253380000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,30376500060
3.253380000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,30376500061
3.253380000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,30376500062
3.253392000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,30376500063
3.253392000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,30376500064
3.253392000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,30376500065
3.253392000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,30376500066
3.253404000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500067
3.253404000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500068
3.253404000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500069
3.253404000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500070
3.253416000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500071
3.253416000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500072
3.253416000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500073
3.253416000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500074
3.253428000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500075
3.253428000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500076
3.253428000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500077
3.253428000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500078
3.253440000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500079
3.253440000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500080
3.253440000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,30376500081
3.253452000000e+08,2.100000e+01,2.500000e+01,9.890000e+02,30376500082
3.253452000000e+08,2.100000e+01,2.500000e+01,9.890000e+02,30376500083
3.253452000000e+08,2.100000e+01,2.500000e+01,9.890000e+02,30376500084
3.253464000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500085
3.253464000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500086
3.253464000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500087
3.253476000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500088
3.253476000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500089
3.253488000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500090
3.253488000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500091
3.253500000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500092
3.253500000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500093
3.253500000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500094
3.253512000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500095
3.253512000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,30376500096
3.253524000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376500097
3.253524000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376500098
3.253536000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376500099
3.253536000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376500100
3.253548000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376500101
3.253548000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376500102
3.253560000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376500103
3.253560000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,30376500104
3.253572000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,30376500105
3.253572000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,30376500106
3.253584000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,30376500107
3.253584000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,30376500108
3.253584000000e+08,2.100000e+01,2.100000e+01,9.890000e+02,30376500109
3.253596000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,30376500110
3.253596000000e+08,2.100000e+01,2.000000e+01,9.890000e+02,30376500111
3.253608000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376500112
3.253608000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376500113
3.253620000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376500114
3.253620000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,30376500115
3.253632000000e+08,2.100000e+01,1.800000e+01,9.890000e+02,30376500116
3.253632000000e+08,2.100000e+01,1.800000e+01,9.890000e+02,30376500117
3.253644000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,30376500118
3.253644000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,30376500119
3.253656000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,30376500120
3.253656000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,30376500121
3.253668000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376500122
3.253668000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376500123
3.253680000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376500124
3.253680000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,30376500125
3.253692000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,30376500126
3.253692000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,30376500127
