#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.051302550088e+08,4.051316639992e+08,1.408990380824e+03,47175,46970,41145,205,205,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900001,0,0,0
2,4.051316680218e+08,4.051330878897e+08,1.419867910028e+03,47143,46944,41087,199,199,0,2,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900002,0,0,0
3,4.051330920785e+08,4.051344849975e+08,1.392918975592e+03,47205,46999,41184,206,206,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900003,0,0,0
4,4.051344890028e+08,4.051358809265e+08,1.391923733473e+03,47215,47050,41181,165,165,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900004,0,0,0
5,4.051358850295e+08,4.051372819172e+08,1.396887687981e+03,47178,46998,41232,180,180,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900005,0,0,0
6,4.051372870552e+08,4.051386859806e+08,1.398925378621e+03,47186,47020,41083,166,166,0,2,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900006,0,0,0
7,4.051386900104e+08,4.051400869388e+08,1.396928384840e+03,47207,47037,41166,170,170,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900007,0,0,0
8,4.051400911353e+08,4.051414889977e+08,1.397862412393e+03,47188,47030,41103,158,158,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900008,0,0,0
9,4.051414930735e+08,4.051428919786e+08,1.398905006588e+03,47190,47015,41174,175,175,0,3,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900009,0,0,0
10,4.051428960468e+08,4.051442899970e+08,1.393950256050e+03,47201,47023,41207,178,178,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900010,0,0,0
11,4.051442950119e+08,4.051456859997e+08,1.390987887740e+03,47190,47010,41154,180,180,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900011,0,0,0
12,4.051456900180e+08,4.051470879876e+08,1.397969668150e+03,47187,47020,41262,167,167,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900012,0,0,0
13,4.051470920102e+08,4.051484879851e+08,1.395974871099e+03,47207,47035,40950,172,172,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900013,0,0,0
14,4.051484920620e+08,4.051498839926e+08,1.391930607796e+03,47184,46979,41019,205,205,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900014,0,0,0
15,4.051498880103e+08,4.051512769930e+08,1.388982700348e+03,47191,47013,40971,178,178,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900015,0,0,0
16,4.051512810323e+08,4.051526759517e+08,1.394919373155e+03,47200,47039,41082,161,161,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900016,0,0,0
17,4.051526800051e+08,4.051540839407e+08,1.403935543299e+03,47163,47005,41057,158,158,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900017,0,0,0
18,4.051540880344e+08,4.051554769950e+08,1.388960595846e+03,47211,47028,40981,183,183,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900018,0,0,0
19,4.051554810007e+08,4.051568779978e+08,1.396997078836e+03,47180,46988,41005,192,192,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900019,0,0,0
20,4.051568830464e+08,4.051582758862e+08,1.392839799643e+03,47202,47029,41192,173,173,0,2,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900020,0,0,0
21,4.051582800204e+08,4.051596669768e+08,1.386956371963e+03,47207,47025,40934,182,182,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900021,0,0,0
22,4.051596710106e+08,4.051610529257e+08,1.381915159166e+03,47236,47073,41093,163,163,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900022,0,0,0
23,4.051610570080e+08,4.051624479817e+08,1.390973645389e+03,47204,46978,40879,226,226,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900023,0,0,0
24,4.051624521373e+08,4.051638379996e+08,1.385862331450e+03,47222,47023,41226,199,199,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900024,0,0,0
25,4.051638420087e+08,4.051652489675e+08,1.406958827496e+03,47153,46937,41013,216,216,0,2,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900025,0,0,0
26,4.051652540647e+08,4.051666469975e+08,1.392932861805e+03,47199,47001,41103,198,198,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900026,0,0,0
27,4.051666510039e+08,4.051680519585e+08,1.400954619467e+03,47188,47026,41033,162,162,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900027,0,0,0
28,4.051680560367e+08,4.051694449740e+08,1.388937330484e+03,47222,47039,41219,183,183,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900028,0,0,0
29,4.051694490099e+08,4.051708359902e+08,1.386980261147e+03,47193,47002,40969,191,191,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900029,0,0,0
30,4.051708410389e+08,4.051722339809e+08,1.392941939175e+03,47180,46974,40934,206,206,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900030,0,0,0
31,4.051722380324e+08,4.051736339753e+08,1.395942921042e+03,47189,46968,40919,221,221,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900031,0,0,0
32,4.051736380475e+08,4.051750299523e+08,1.391904802799e+03,47192,46960,40847,232,232,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900032,0,0,0
33,4.051750340486e+08,4.051764299938e+08,1.395945163786e+03,47206,46987,40892,219,219,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900033,0,0,0
34,4.051764340482e+08,4.051778179679e+08,1.383919661582e+03,47212,47004,40899,208,208,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900034,0,0,0
35,4.051778230149e+08,4.051792229879e+08,1.399972968876e+03,47191,46977,40915,214,214,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900035,0,0,0
36,4.051792270019e+08,4.051806249230e+08,1.397921137333e+03,47185,46970,41008,215,215,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900036,0,0,0
37,4.051806290283e+08,4.051820299952e+08,1.400966864288e+03,47200,46975,41016,225,225,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900037,0,0,0
38,4.051820340256e+08,4.051834379972e+08,1.403971593499e+03,47185,46971,40894,214,214,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900038,0,0,0
39,4.051834420110e+08,4.051848339789e+08,1.391967877328e+03,47207,47039,41069,168,168,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900039,0,0,0
40,4.051848380021e+08,4.051862389253e+08,1.400923218906e+03,47187,47026,40983,161,161,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900040,0,0,0
41,4.051862430677e+08,4.051876289883e+08,1.385920579791e+03,47196,46995,41104,201,201,0,2,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900041,0,0,0
42,4.051876330466e+08,4.051890328875e+08,1.399840917885e+03,47194,46990,41056,204,204,0,8,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900042,0,0,0
43,4.051890370040e+08,4.051904409892e+08,1.403985198915e+03,47170,46965,41034,205,205,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900043,0,0,0
44,4.051904460067e+08,4.051918389517e+08,1.392944992185e+03,47181,46962,40879,219,219,0,2,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900044,0,0,0
45,4.051918440117e+08,4.051932459836e+08,1.401971849978e+03,47196,46967,40985,229,229,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900045,0,0,0
46,4.051932500725e+08,4.051946429961e+08,1.392923638344e+03,47173,46969,40978,204,204,0,2,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900046,0,0,0
47,4.051946480602e+08,4.051960459875e+08,1.397927381992e+03,47190,46981,41034,209,209,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900047,0,0,0
48,4.051960501026e+08,4.051974439200e+08,1.393817356944e+03,47204,46989,41066,215,215,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900048,0,0,0
49,4.051974480088e+08,4.051988319973e+08,1.383988483489e+03,47210,47043,40886,167,167,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900049,0,0,0
50,4.051988370054e+08,4.052002299974e+08,1.392991981268e+03,47213,47063,40842,150,150,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900050,0,0,0
51,4.052002340079e+08,4.052016359482e+08,1.401940330803e+03,47158,46984,41084,174,174,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900051,0,0,0
52,4.052016400056e+08,4.052030359834e+08,1.395977805436e+03,47205,47016,41111,189,189,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900052,0,0,0
53,4.052030400166e+08,4.052044339719e+08,1.393955291331e+03,47190,47024,41095,166,166,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900053,0,0,0
54,4.052044380152e+08,4.052058409765e+08,1.402961277127e+03,47189,47010,41028,179,179,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900054,0,0,0
55,4.052058450146e+08,4.052072419954e+08,1.396980817139e+03,47192,47024,41061,168,168,0,2,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900055,0,0,0
56,4.052072470039e+08,4.052086409748e+08,1.393970876575e+03,47199,47012,40983,187,187,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900056,0,0,0
57,4.052086450353e+08,4.052100399845e+08,1.394949264050e+03,47209,47030,41007,179,179,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900057,0,0,0
58,4.052100440018e+08,4.052114519723e+08,1.407970404148e+03,47172,46974,40993,198,198,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900058,0,0,0
59,4.052114560030e+08,4.052128599868e+08,1.403983747780e+03,47155,46951,40891,204,204,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900059,0,0,0
60,4.052128650972e+08,4.052142619803e+08,1.396883054614e+03,47185,47001,40926,184,184,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900060,0,0,0
61,4.052142660032e+08,4.052156569760e+08,1.390972788453e+03,47198,47009,41081,189,189,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900061,0,0,0
62,4.052156610043e+08,4.052170579980e+08,1.396993618608e+03,47190,46989,41044,201,201,0,1,e,A,2019,11,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3468900062,0,0,0
1,4.052170620234e+08,4.052184609750e+08,1.398951541841e+03,47199,46987,40978,212,212,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000001,0,0,0
2,4.052184650054e+08,4.052198669521e+08,1.401946711659e+03,47189,46952,40922,237,237,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000002,0,0,0
3,4.052198710040e+08,4.052212599947e+08,1.388990721583e+03,47201,46974,40912,227,227,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000003,0,0,0
4,4.052212650114e+08,4.052226529905e+08,1.387979041994e+03,47207,47009,41005,198,198,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000004,0,0,0
5,4.052226570234e+08,4.052240569863e+08,1.399962993085e+03,47177,46968,41004,209,209,0,2,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000005,0,0,0
6,4.052240610671e+08,4.052254559421e+08,1.394875071228e+03,47196,46998,41034,198,198,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000006,0,0,0
7,4.052254600013e+08,4.052268609891e+08,1.400987756133e+03,47164,46942,40955,222,222,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000007,0,0,0
8,4.052268650216e+08,4.052282619888e+08,1.396967249215e+03,47201,46990,40923,211,211,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000008,0,0,0
9,4.052282660278e+08,4.052296759811e+08,1.409953292072e+03,47174,46954,41075,220,220,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000009,0,0,0
10,4.052296800088e+08,4.052310839692e+08,1.403960382164e+03,47181,47014,41008,167,167,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000010,0,0,0
11,4.052310880235e+08,4.052325039780e+08,1.415954586685e+03,47141,46928,40772,213,213,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000011,0,0,0
12,4.052325080476e+08,4.052339129710e+08,1.404923383057e+03,47178,46943,40806,235,235,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000012,0,0,0
13,4.052339170190e+08,4.052353289745e+08,1.411955496907e+03,47139,46951,40970,188,188,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000013,0,0,0
14,4.052353340104e+08,4.052367329534e+08,1.398942970634e+03,47194,46973,40864,221,221,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000014,0,0,0
15,4.052367370073e+08,4.052381399491e+08,1.402941886067e+03,47188,46949,40890,239,239,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000015,0,0,0
16,4.052381440410e+08,4.052395499847e+08,1.405943733394e+03,47173,46954,40919,219,219,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000016,0,0,0
17,4.052395550605e+08,4.052409689688e+08,1.413908281863e+03,47149,46954,40851,195,195,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000017,0,0,0
18,4.052409740079e+08,4.052423969988e+08,1.422990930319e+03,47147,46935,40821,212,212,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000018,0,0,0
19,4.052424010218e+08,4.052438259692e+08,1.424947366059e+03,47132,46901,41076,231,231,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000019,0,0,0
20,4.052438300103e+08,4.052452459697e+08,1.415959405720e+03,47136,46896,40979,240,240,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000020,0,0,0
21,4.052452510200e+08,4.052466659946e+08,1.414974649191e+03,47142,46931,40983,211,211,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000021,0,0,0
22,4.052466700196e+08,4.052480879992e+08,1.417979569733e+03,47138,46935,40886,203,203,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000022,0,0,0
23,4.052480920068e+08,4.052495149859e+08,1.422979062974e+03,47144,46941,41146,203,203,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000023,0,0,0
24,4.052495190370e+08,4.052509409582e+08,1.421921179652e+03,47133,46959,40963,174,174,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000024,0,0,0
25,4.052509460334e+08,4.052523569954e+08,1.410961917222e+03,47141,46961,40987,180,180,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000025,0,0,0
26,4.052523620223e+08,4.052537659728e+08,1.403950521886e+03,47163,46962,40964,201,201,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000026,0,0,0
27,4.052537700100e+08,4.052551989790e+08,1.428968966067e+03,47139,46960,41114,179,179,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000027,0,0,0
28,4.052552030015e+08,4.052566149651e+08,1.411963564396e+03,47166,46969,40920,197,197,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000028,0,0,0
29,4.052566200348e+08,4.052580449622e+08,1.424927324653e+03,47153,46969,41073,184,184,0,5,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000029,0,0,0
30,4.052580491139e+08,4.052594699488e+08,1.420834944963e+03,47119,46926,40856,193,193,0,4,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000030,0,0,0
31,4.052594740195e+08,4.052608959797e+08,1.421960200727e+03,47127,46908,40979,219,219,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000031,0,0,0
32,4.052609000269e+08,4.052623179853e+08,1.417958355248e+03,47165,46974,41185,191,191,0,2,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000032,0,0,0
33,4.052623220385e+08,4.052637379919e+08,1.415953351200e+03,47133,46918,41031,215,215,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000033,0,0,0
34,4.052637430263e+08,4.052651619972e+08,1.418970897734e+03,47124,46944,41071,180,180,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000034,0,0,0
35,4.052651670022e+08,4.052665749750e+08,1.407972817123e+03,47164,46966,41126,198,198,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000035,0,0,0
36,4.052665790362e+08,4.052679979996e+08,1.418963403583e+03,47159,46937,41047,222,222,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000036,0,0,0
37,4.052680020496e+08,4.052694249623e+08,1.422912674963e+03,47133,46926,40830,207,207,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000037,0,0,0
38,4.052694290379e+08,4.052708449802e+08,1.415942349553e+03,47160,46979,41101,181,181,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000038,0,0,0
39,4.052708490195e+08,4.052722599501e+08,1.410930572689e+03,47179,47011,41133,168,168,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000039,0,0,0
40,4.052722640355e+08,4.052736849926e+08,1.420957078397e+03,47152,46953,41231,199,199,0,2,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000040,0,0,0
