#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.867197580000e+08,3.867198190000e+08,2.011475e+01,5.742387e-01,1.659016e+01,5.215073e-01,3.934426e+00,7.245902e+00,4.163934e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.247759e-01,1.085282e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.745731e+01,1.582817e+01,2.407362e+01,12447500001
3.867198190000e+08,3.867198800000e+08,1.942623e+01,5.643250e-01,1.595082e+01,5.113598e-01,4.000000e+00,6.836066e+00,4.065574e+00,9.672131e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.210971e-01,1.113389e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.723174e+01,1.598644e+01,2.490299e+01,12447500001
3.867198800000e+08,3.867199410000e+08,2.244262e+01,6.065574e-01,1.840984e+01,5.493638e-01,4.885246e+00,7.377049e+00,4.983606e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.203068e-01,1.037653e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.757748e+01,1.599457e+01,2.479386e+01,12447500001
3.867199410000e+08,3.867200020000e+08,2.009836e+01,5.740047e-01,1.685246e+01,5.256137e-01,4.262295e+00,7.245902e+00,3.967213e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.384992e-01,1.050978e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.741566e+01,1.545418e+01,2.422083e+01,12447500001
3.867200020000e+08,3.867200630000e+08,2.070492e+01,5.826018e-01,1.726229e+01,5.319666e-01,4.278688e+00,7.114754e+00,4.540984e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.337292e-01,1.047656e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.714065e+01,1.590769e+01,2.463581e+01,12447500001
3.867200630000e+08,3.867201240000e+08,2.054098e+01,5.802908e-01,1.736065e+01,5.334800e-01,4.475410e+00,7.622951e+00,4.180328e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.451716e-01,1.021933e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.738688e+01,1.544571e+01,2.561822e+01,12447500001
3.867201240000e+08,3.867201850000e+08,2.093443e+01,5.858219e-01,1.745902e+01,5.349892e-01,4.311475e+00,7.278688e+00,4.803279e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.339859e-01,1.041253e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.726769e+01,1.529898e+01,2.422658e+01,12447500001
3.867201850000e+08,3.867202460000e+08,2.118033e+01,5.892525e-01,1.786885e+01,5.412319e-01,4.540984e+00,7.491803e+00,4.672131e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.436533e-01,1.010404e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.690201e+01,1.562459e+01,2.438368e+01,12447500001
3.867202460000e+08,3.867203070000e+08,2.032787e+01,5.772727e-01,1.677049e+01,5.243340e-01,4.032787e+00,7.049181e+00,4.426229e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.250000e-01,1.079034e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.726578e+01,1.554086e+01,2.403040e+01,12447500001
3.867203070000e+08,3.867203680000e+08,1.986885e+01,5.707179e-01,1.632787e+01,5.173683e-01,4.114754e+00,6.426229e+00,4.590164e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.217822e-01,1.099266e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.727993e+01,1.565621e+01,2.438746e+01,12447500001
3.867203680000e+08,3.867204290000e+08,2.068852e+01,5.823711e-01,1.708197e+01,5.291808e-01,3.606557e+00,8.032787e+00,4.278688e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.256735e-01,1.067963e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.722054e+01,1.560815e+01,2.493521e+01,12447500001
3.867204290000e+08,3.867204900000e+08,2.047541e+01,5.793638e-01,1.739344e+01,5.339835e-01,4.475410e+00,7.229508e+00,4.311475e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.494796e-01,1.011796e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.745930e+01,1.527455e+01,2.464788e+01,12447500001
3.867204900000e+08,3.867205510000e+08,2.016393e+01,5.749403e-01,1.701639e+01,5.281640e-01,4.147541e+00,7.475410e+00,4.114754e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.439025e-01,1.034884e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.739287e+01,1.581628e+01,2.512727e+01,12447500001
3.867205510000e+08,3.867206120000e+08,2.024590e+01,5.761076e-01,1.731148e+01,5.327238e-01,4.442623e+00,7.508197e+00,4.229508e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.550608e-01,1.001747e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.721875e+01,1.568022e+01,2.410606e+01,12447500001
3.867206120000e+08,3.867206730000e+08,2.100000e+01,5.867387e-01,1.729508e+01,5.324715e-01,4.327869e+00,7.344262e+00,4.262295e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.235753e-01,1.065018e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.744265e+01,1.567820e+01,2.370596e+01,12447500001
3.867206730000e+08,3.867207340000e+08,2.155738e+01,5.944743e-01,1.821312e+01,5.464208e-01,4.590164e+00,7.819672e+00,3.967213e+00,1.770492e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.448669e-01,9.983515e-03,2.190000e+01,2.160000e+01,9.930000e+02,1.694600e+01,1.592646e+01,2.463799e+01,12447500001
3.867207340000e+08,3.867207950000e+08,2.049180e+01,5.795957e-01,1.722951e+01,5.314611e-01,4.081967e+00,7.180328e+00,4.196721e+00,1.688525e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.408000e-01,1.034815e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.734262e+01,1.574510e+01,2.455461e+01,12447500001
3.867207950000e+08,3.867208560000e+08,1.949180e+01,5.652767e-01,1.652459e+01,5.204757e-01,3.918033e+00,7.245902e+00,4.180328e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.477712e-01,1.041830e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.712440e+01,1.588820e+01,2.410991e+01,12447500001
3.867208560000e+08,3.867209170000e+08,2.049180e+01,5.795957e-01,1.703279e+01,5.284184e-01,4.180328e+00,7.426229e+00,4.245902e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.312000e-01,1.059459e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.707795e+01,1.568306e+01,2.462724e+01,12447500001
3.867209170000e+08,3.867209780000e+08,2.036065e+01,5.777380e-01,1.709836e+01,5.294346e-01,4.426229e+00,7.081967e+00,4.393443e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.397745e-01,1.040846e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.717930e+01,1.559780e+01,2.489589e+01,12447500001
3.867209780000e+08,3.867210390000e+08,2.106557e+01,5.876541e-01,1.777049e+01,5.397403e-01,4.573771e+00,7.475410e+00,4.442623e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.435798e-01,1.013346e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.761440e+01,1.585277e+01,2.399983e+01,12447500001
3.867210390000e+08,3.867211000000e+08,2.116393e+01,5.890244e-01,1.755738e+01,5.364940e-01,4.229508e+00,7.590164e+00,4.245902e+00,1.491803e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.295895e-01,1.046446e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.731913e+01,1.567534e+01,2.443997e+01,12447500001
3.867211000000e+08,3.867211610000e+08,2.137705e+01,5.919826e-01,1.790164e+01,5.417282e-01,4.606557e+00,7.803279e+00,4.229508e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.374233e-01,1.021793e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.738214e+01,1.583947e+01,2.396740e+01,12447500001
3.867211610000e+08,3.867212220000e+08,1.952459e+01,5.657519e-01,1.675410e+01,5.240776e-01,4.590164e+00,7.049181e+00,4.049181e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.581024e-01,1.011116e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.738376e+01,1.556595e+01,2.420236e+01,12447500001
3.867212220000e+08,3.867212830000e+08,2.142623e+01,5.926632e-01,1.775410e+01,5.394912e-01,4.475410e+00,7.622951e+00,4.475410e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.286151e-01,1.042377e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.735853e+01,1.529686e+01,2.373555e+01,12447500001
3.867212830000e+08,3.867213440000e+08,2.109836e+01,5.881112e-01,1.788525e+01,5.414801e-01,5.000000e+00,7.491803e+00,4.295082e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.477079e-01,1.001550e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.730560e+01,1.558129e+01,2.458728e+01,12447500001
3.867213440000e+08,3.867214050000e+08,2.062295e+01,5.814475e-01,1.739344e+01,5.339835e-01,3.901639e+00,7.459016e+00,4.754098e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.434022e-01,1.024637e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.726353e+01,1.554269e+01,2.433516e+01,12447500001
3.867214050000e+08,3.867214660000e+08,1.980328e+01,5.697753e-01,1.659016e+01,5.215073e-01,4.196721e+00,6.655738e+00,4.524590e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.377483e-01,1.060762e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.709496e+01,1.548952e+01,2.485445e+01,12447500001
3.867214660000e+08,3.867215270000e+08,2.081967e+01,5.842141e-01,1.736065e+01,5.334800e-01,4.016394e+00,7.655738e+00,4.459016e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.338583e-01,1.044440e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.731227e+01,1.582738e+01,2.430189e+01,12447500001
3.867215270000e+08,3.867215880000e+08,2.057377e+01,5.807537e-01,1.675410e+01,5.240776e-01,4.344262e+00,6.819672e+00,4.245902e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.143426e-01,1.097584e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.744345e+01,1.589588e+01,2.472847e+01,12447500001
3.867215880000e+08,3.867216490000e+08,2.126229e+01,5.903916e-01,1.757377e+01,5.367444e-01,4.409836e+00,7.016394e+00,4.836066e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.265228e-01,1.051426e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.732761e+01,1.561950e+01,2.443087e+01,12447500001
3.867216490000e+08,3.867217100000e+08,2.059016e+01,5.809851e-01,1.716393e+01,5.304489e-01,4.081967e+00,7.360656e+00,4.409836e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.335987e-01,1.050902e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.695742e+01,1.575052e+01,2.384673e+01,12447500001
3.867217100000e+08,3.867217710000e+08,2.085246e+01,5.846739e-01,1.739344e+01,5.339835e-01,4.081967e+00,7.508197e+00,4.311475e+00,1.459016e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.341195e-01,1.042961e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.755468e+01,1.576655e+01,2.451715e+01,12447500001
3.867217890000e+08,3.867218500000e+08,1.996721e+01,5.721288e-01,1.672131e+01,5.235646e-01,3.672131e+00,7.065574e+00,4.672131e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.374384e-01,1.057211e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.739323e+01,1.569686e+01,2.485227e+01,12447500002
3.867218500000e+08,3.867219110000e+08,2.100000e+01,5.867387e-01,1.778688e+01,5.399892e-01,4.459016e+00,7.311475e+00,4.721312e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.469945e-01,1.005818e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.726543e+01,1.546378e+01,2.426443e+01,12447500002
3.867219110000e+08,3.867219720000e+08,2.100000e+01,5.867387e-01,1.704918e+01,5.286726e-01,4.360656e+00,7.196721e+00,3.983607e+00,1.491803e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.118657e-01,1.091947e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.710614e+01,1.589250e+01,2.434306e+01,12447500002
3.867219720000e+08,3.867220330000e+08,2.014754e+01,5.747065e-01,1.673771e+01,5.238212e-01,4.491803e+00,6.983606e+00,4.000000e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.307567e-01,1.069588e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.742566e+01,1.548522e+01,2.500835e+01,12447500002
3.867220330000e+08,3.867220940000e+08,2.086885e+01,5.849037e-01,1.750820e+01,5.357422e-01,4.622951e+00,7.262295e+00,4.147541e+00,1.442623e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.389631e-01,1.030196e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.736011e+01,1.559973e+01,2.427866e+01,12447500002
3.867220940000e+08,3.867221550000e+08,2.022951e+01,5.758744e-01,1.691803e+01,5.266353e-01,4.393443e+00,6.934426e+00,4.163934e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.363047e-01,1.053277e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.734942e+01,1.546609e+01,2.470620e+01,12447500002
3.867221550000e+08,3.867222160000e+08,1.996721e+01,5.721288e-01,1.675410e+01,5.240776e-01,4.377049e+00,7.081967e+00,4.032787e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.390805e-01,1.052889e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.697876e+01,1.605049e+01,2.475704e+01,12447500002
3.867222160000e+08,3.867222770000e+08,2.009836e+01,5.740047e-01,1.690164e+01,5.263801e-01,4.213115e+00,7.065574e+00,4.262295e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.409461e-01,1.044506e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.716014e+01,1.569370e+01,2.403802e+01,12447500002
3.867222770000e+08,3.867223380000e+08,2.122951e+01,5.899362e-01,1.796721e+01,5.427195e-01,4.688525e+00,7.409836e+00,4.327869e+00,1.459016e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.463321e-01,1.002137e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.705713e+01,1.549407e+01,2.444326e+01,12447500002
3.867223380000e+08,3.867223990000e+08,2.093443e+01,5.858219e-01,1.773771e+01,5.392421e-01,4.524590e+00,7.540984e+00,4.524590e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.472984e-01,1.006571e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.727799e+01,1.573844e+01,2.428697e+01,12447500002
3.867223990000e+08,3.867224600000e+08,2.047541e+01,5.793638e-01,1.691803e+01,5.266353e-01,4.098361e+00,6.950819e+00,4.508197e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.262610e-01,1.072077e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.733526e+01,1.570738e+01,2.468381e+01,12447500002
3.867224600000e+08,3.867225210000e+08,2.113115e+01,5.885680e-01,1.752459e+01,5.359929e-01,4.311475e+00,7.081967e+00,4.770492e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.293251e-01,1.047902e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.713862e+01,1.572403e+01,2.499102e+01,12447500002
3.867225210000e+08,3.867225820000e+08,2.077049e+01,5.835237e-01,1.698361e+01,5.276550e-01,4.475410e+00,6.901639e+00,4.393443e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.176796e-01,1.084728e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.731863e+01,1.557567e+01,2.461844e+01,12447500002
3.867225820000e+08,3.867226430000e+08,2.101639e+01,5.869676e-01,1.752459e+01,5.359929e-01,4.311475e+00,7.262295e+00,4.393443e+00,1.491803e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.338534e-01,1.039553e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.721459e+01,1.567007e+01,2.448897e+01,12447500002
3.867226430000e+08,3.867227040000e+08,2.075410e+01,5.832934e-01,1.724590e+01,5.317140e-01,3.901639e+00,7.557377e+00,4.409836e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.309637e-01,1.053329e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.721112e+01,1.557910e+01,2.464809e+01,12447500002
3.867227040000e+08,3.867227650000e+08,2.145902e+01,5.931165e-01,1.801639e+01,5.434618e-01,4.557377e+00,7.737705e+00,4.393443e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.395722e-01,1.014376e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.727015e+01,1.577943e+01,2.445096e+01,12447500002
3.867227650000e+08,3.867228260000e+08,2.093443e+01,5.858219e-01,1.731148e+01,5.327238e-01,4.491803e+00,7.524590e+00,4.000000e+00,1.295082e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.269382e-01,1.058624e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.714915e+01,1.584357e+01,2.438182e+01,12447500002
3.867228260000e+08,3.867228870000e+08,2.031148e+01,5.770399e-01,1.709836e+01,5.294346e-01,3.803279e+00,7.032787e+00,4.737705e+00,1.459016e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.418079e-01,1.036724e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.731380e+01,1.610883e+01,2.463805e+01,12447500002
3.867228870000e+08,3.867229480000e+08,2.018033e+01,5.751739e-01,1.667213e+01,5.227941e-01,4.360656e+00,6.524590e+00,4.393443e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.261576e-01,1.080141e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.729175e+01,1.620236e+01,2.467934e+01,12447500002
3.867229480000e+08,3.867230090000e+08,2.031148e+01,5.770399e-01,1.690164e+01,5.263801e-01,4.114754e+00,7.262295e+00,4.196721e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.321227e-01,1.061828e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.711737e+01,1.582813e+01,2.409494e+01,12447500002
3.867230090000e+08,3.867230700000e+08,2.072131e+01,5.828324e-01,1.736065e+01,5.334800e-01,4.590164e+00,7.000000e+00,4.311475e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.378165e-01,1.036822e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.736619e+01,1.569027e+01,2.440332e+01,12447500002
3.867230700000e+08,3.867231310000e+08,1.950820e+01,5.655144e-01,1.614754e+01,5.145034e-01,3.885246e+00,6.885246e+00,4.196721e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.277311e-01,1.094648e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.742264e+01,1.560508e+01,2.414893e+01,12447500002
3.867231310000e+08,3.867231920000e+08,2.106557e+01,5.876541e-01,1.762295e+01,5.374950e-01,4.836066e+00,7.147541e+00,4.213115e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.365759e-01,1.031476e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.743879e+01,1.578466e+01,2.436716e+01,12447500002
3.867231920000e+08,3.867232530000e+08,2.100000e+01,5.867387e-01,1.777049e+01,5.397403e-01,4.573771e+00,7.557377e+00,4.409836e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.462139e-01,1.007915e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.739133e+01,1.570258e+01,2.467278e+01,12447500002
3.867232530000e+08,3.867233140000e+08,2.065574e+01,5.819095e-01,1.755738e+01,5.364940e-01,4.459016e+00,7.327869e+00,4.524590e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.500000e-01,1.005935e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.745322e+01,1.567114e+01,2.465351e+01,12447500002
3.867233140000e+08,3.867233750000e+08,2.142623e+01,5.926632e-01,1.750820e+01,5.357422e-01,3.836066e+00,7.967213e+00,4.540984e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.171385e-01,1.069230e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.734383e+01,1.578456e+01,2.437349e+01,12447500002
3.867233750000e+08,3.867234360000e+08,2.032787e+01,5.772727e-01,1.706557e+01,5.289267e-01,4.081967e+00,7.786885e+00,4.344262e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.395161e-01,1.042364e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.718308e+01,1.574984e+01,2.427051e+01,12447500002
3.867234360000e+08,3.867234970000e+08,2.100000e+01,5.867387e-01,1.765574e+01,5.379947e-01,4.442623e+00,7.459016e+00,4.245902e+00,1.426229e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.407494e-01,1.022349e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.743406e+01,1.536195e+01,2.420714e+01,12447500002
3.867234970000e+08,3.867235580000e+08,1.960656e+01,5.669382e-01,1.627869e+01,5.165886e-01,4.000000e+00,6.409836e+00,4.688525e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.302675e-01,1.085490e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.741370e+01,1.578057e+01,2.474792e+01,12447500002
3.867235580000e+08,3.867236190000e+08,2.031148e+01,5.770399e-01,1.685246e+01,5.256137e-01,4.770492e+00,7.180328e+00,3.704918e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.297014e-01,1.067901e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.742481e+01,1.560643e+01,2.515437e+01,12447500002
3.867236190000e+08,3.867236800000e+08,2.098361e+01,5.865096e-01,1.783607e+01,5.407351e-01,4.163934e+00,7.508197e+00,4.950819e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.500000e-01,9.980449e-03,2.190000e+01,2.160000e+01,9.930000e+02,1.752179e+01,1.575551e+01,2.447104e+01,12447500002
3.867236800000e+08,3.867237410000e+08,2.027869e+01,5.765739e-01,1.740984e+01,5.342351e-01,4.622951e+00,7.360656e+00,4.147541e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.585287e-01,9.908930e-03,2.190000e+01,2.160000e+01,9.930000e+02,1.731885e+01,1.598389e+01,2.464858e+01,12447500002
3.867237410000e+08,3.867238020000e+08,2.067213e+01,5.821404e-01,1.672131e+01,5.235646e-01,3.901639e+00,6.803279e+00,4.786885e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.088818e-01,1.107225e-02,2.190000e+01,2.160000e+01,9.930000e+02,1.754970e+01,1.570460e+01,2.451901e+01,12447500002
3.867238200000e+08,3.867238810000e+08,1.954098e+01,5.659894e-01,1.604918e+01,5.129340e-01,4.213115e+00,6.229508e+00,4.147541e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.213087e-01,1.109601e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.703953e+01,1.558458e+01,2.434965e+01,12447500003
3.867238810000e+08,3.867239420000e+08,2.127869e+01,5.906191e-01,1.732787e+01,5.329760e-01,4.327869e+00,7.672131e+00,4.114754e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.143297e-01,1.079280e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.741562e+01,1.574059e+01,2.418760e+01,12447500003
3.867239420000e+08,3.867240030000e+08,1.978688e+01,5.695394e-01,1.616393e+01,5.147645e-01,4.114754e+00,6.934426e+00,4.081967e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.169014e-01,1.113201e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.753085e+01,1.564026e+01,2.396389e+01,12447500003
3.867240030000e+08,3.867240640000e+08,2.049180e+01,5.795957e-01,1.663935e+01,5.222797e-01,3.770492e+00,7.180328e+00,4.426229e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.120000e-01,1.105101e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.742098e+01,1.524582e+01,2.507200e+01,12447500003
3.867240640000e+08,3.867241250000e+08,2.083607e+01,5.844441e-01,1.732787e+01,5.329760e-01,4.327869e+00,7.622951e+00,4.147541e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.316286e-01,1.049605e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.729868e+01,1.567625e+01,2.453547e+01,12447500003
3.867241250000e+08,3.867241860000e+08,2.111475e+01,5.883396e-01,1.778688e+01,5.399892e-01,4.524590e+00,7.885246e+00,4.245902e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.423913e-01,1.015288e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.740471e+01,1.588875e+01,2.439897e+01,12447500003
3.867241860000e+08,3.867242470000e+08,2.101639e+01,5.869676e-01,1.773771e+01,5.392421e-01,4.459016e+00,7.393443e+00,4.639344e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.439938e-01,1.013437e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.716192e+01,1.579704e+01,2.463411e+01,12447500003
3.867242470000e+08,3.867243080000e+08,2.055738e+01,5.805223e-01,1.698361e+01,5.276550e-01,4.295082e+00,6.950819e+00,4.508197e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.261563e-01,1.070192e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.746429e+01,1.558165e+01,2.377944e+01,12447500003
3.867243080000e+08,3.867243690000e+08,1.993443e+01,5.716589e-01,1.619672e+01,5.152863e-01,3.688524e+00,7.229508e+00,4.098361e+00,1.065574e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.125000e-01,1.119297e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.728006e+01,1.536315e+01,2.403825e+01,12447500003
3.867243690000e+08,3.867244300000e+08,2.032787e+01,5.772727e-01,1.685246e+01,5.256137e-01,4.278688e+00,6.950819e+00,4.491803e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.290322e-01,1.069134e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.728133e+01,1.559027e+01,2.459767e+01,12447500003
3.867244300000e+08,3.867244910000e+08,2.014754e+01,5.747065e-01,1.680328e+01,5.248463e-01,4.196721e+00,6.918033e+00,4.409836e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.340114e-01,1.061327e-02,2.180000e+01,2.160000e+01,9.930000e+02,1.743317e+01,1.578751e+01,2.465455e+01,12447500003
