#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.340664020000e+08,4.340664630000e+08,1.704918e+01,5.286726e-01,1.503279e+01,4.964263e-01,1.606557e+00,4.557377e+00,4.754098e+00,2.918033e+00,9.836066e-01,2.131148e-01,0.000000e+00,8.817308e-01,1.001353e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.162366e+01,1.196238e+01,1.171822e+01,62502300001
4.340664630000e+08,4.340665240000e+08,1.726229e+01,5.319666e-01,1.514754e+01,4.983175e-01,2.081967e+00,4.688525e+00,4.114754e+00,2.901639e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.774929e-01,1.010388e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.160520e+01,1.183204e+01,1.192803e+01,62502300001
4.340665240000e+08,4.340665850000e+08,1.665574e+01,5.225369e-01,1.495082e+01,4.950711e-01,1.885246e+00,3.836066e+00,4.540984e+00,3.163934e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.976378e-01,9.509847e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.179748e+01,1.205538e+01,1.173958e+01,62502300001
4.340665850000e+08,4.340666460000e+08,1.663935e+01,5.222797e-01,1.486885e+01,4.937121e-01,1.803279e+00,4.360656e+00,4.573771e+00,2.721312e+00,1.180328e+00,2.295082e-01,0.000000e+00,8.935961e-01,9.678687e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.166494e+01,1.234929e+01,1.168699e+01,62502300001
4.340666460000e+08,4.340667070000e+08,1.626229e+01,5.163284e-01,1.457377e+01,4.887886e-01,2.000000e+00,4.000000e+00,4.622951e+00,2.770492e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.961694e-01,9.685053e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.155883e+01,1.221192e+01,1.162284e+01,62502300001
4.340667070000e+08,4.340667680000e+08,1.701639e+01,5.281640e-01,1.506557e+01,4.969674e-01,2.131148e+00,4.311475e+00,4.344262e+00,2.770492e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.853564e-01,9.888610e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.166551e+01,1.222198e+01,1.179152e+01,62502300001
4.340667680000e+08,4.340668290000e+08,1.560656e+01,5.058115e-01,1.401639e+01,4.793505e-01,1.524590e+00,4.049181e+00,4.114754e+00,3.213115e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.981093e-01,9.804229e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.152538e+01,1.215615e+01,1.186456e+01,62502300001
4.340668290000e+08,4.340668900000e+08,1.601639e+01,5.124098e-01,1.372131e+01,4.742779e-01,1.754098e+00,3.622951e+00,3.852459e+00,3.147541e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.567042e-01,1.120947e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.161362e+01,1.196834e+01,1.175556e+01,62502300001
4.340668900000e+08,4.340669510000e+08,1.634426e+01,5.176280e-01,1.440984e+01,4.860317e-01,1.770492e+00,3.868852e+00,4.524590e+00,3.032787e+00,1.032787e+00,1.803279e-01,0.000000e+00,8.816450e-01,1.023040e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.165756e+01,1.204152e+01,1.186701e+01,62502300001
4.340669510000e+08,4.340670120000e+08,1.795082e+01,5.424719e-01,1.595082e+01,5.113598e-01,2.081967e+00,4.081967e+00,4.934426e+00,3.344262e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.885845e-01,9.508568e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.167739e+01,1.221521e+01,1.181172e+01,62502300001
4.340670120000e+08,4.340670730000e+08,1.790164e+01,5.417282e-01,1.583607e+01,5.095171e-01,2.344262e+00,4.262295e+00,4.655738e+00,3.229508e+00,1.081967e+00,2.622951e-01,0.000000e+00,8.846154e-01,9.668073e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.152246e+01,1.222442e+01,1.182350e+01,62502300001
4.340670730000e+08,4.340671340000e+08,1.759016e+01,5.369948e-01,1.567213e+01,5.068730e-01,2.245902e+00,4.180328e+00,4.590164e+00,3.131148e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.909599e-01,9.515296e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.165743e+01,1.209048e+01,1.157793e+01,62502300001
4.340671340000e+08,4.340671950000e+08,1.722951e+01,5.314611e-01,1.488525e+01,4.939842e-01,1.983607e+00,4.540984e+00,4.180328e+00,2.918033e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.639391e-01,1.057564e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.148348e+01,1.217070e+01,1.161058e+01,62502300001
4.340671950000e+08,4.340672560000e+08,1.762295e+01,5.374950e-01,1.511475e+01,4.977779e-01,1.721311e+00,4.295082e+00,4.475410e+00,3.163934e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.576744e-01,1.065610e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.165520e+01,1.213253e+01,1.157484e+01,62502300001
4.340672560000e+08,4.340673170000e+08,1.698361e+01,5.276550e-01,1.483607e+01,4.931675e-01,1.803279e+00,4.081967e+00,4.622951e+00,3.016393e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.735521e-01,1.032572e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.158321e+01,1.185957e+01,1.176961e+01,62502300001
4.340673170000e+08,4.340673780000e+08,1.791803e+01,5.419762e-01,1.540984e+01,5.026134e-01,1.918033e+00,4.081967e+00,4.721312e+00,3.393443e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.600183e-01,1.049493e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.164723e+01,1.206883e+01,1.171595e+01,62502300001
4.340673780000e+08,4.340674390000e+08,1.685246e+01,5.256137e-01,1.493443e+01,4.947996e-01,1.672131e+00,3.885246e+00,4.278688e+00,3.688524e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.861868e-01,9.905182e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.156861e+01,1.224204e+01,1.185346e+01,62502300001
4.340674390000e+08,4.340675000000e+08,1.760656e+01,5.372449e-01,1.575410e+01,5.081967e-01,2.213115e+00,4.032787e+00,5.065574e+00,3.147541e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.947858e-01,9.362559e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.167066e+01,1.212404e+01,1.191165e+01,62502300001
4.340675000000e+08,4.340675610000e+08,1.721312e+01,5.312082e-01,1.526229e+01,5.002015e-01,2.016393e+00,4.131147e+00,4.672131e+00,3.098361e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.866667e-01,9.782827e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.160290e+01,1.211332e+01,1.183244e+01,62502300001
4.340675610000e+08,4.340676220000e+08,1.701639e+01,5.281640e-01,1.534426e+01,5.015429e-01,1.934426e+00,4.360656e+00,4.426229e+00,3.163934e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.017341e-01,9.239362e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.165566e+01,1.211036e+01,1.186752e+01,62502300001
4.340676220000e+08,4.340676830000e+08,1.654098e+01,5.207338e-01,1.468852e+01,4.907092e-01,1.901639e+00,4.081967e+00,4.573771e+00,2.967213e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.880079e-01,9.927878e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.147990e+01,1.208917e+01,1.172901e+01,62502300001
4.340676830000e+08,4.340677440000e+08,1.681967e+01,5.251022e-01,1.504918e+01,4.966970e-01,1.721311e+00,4.114754e+00,4.655738e+00,3.147541e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.947368e-01,9.581030e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.163725e+01,1.216155e+01,1.175120e+01,62502300001
4.340677440000e+08,4.340678050000e+08,1.649180e+01,5.199590e-01,1.457377e+01,4.887886e-01,2.131148e+00,3.868852e+00,4.540984e+00,2.721312e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.836978e-01,1.010757e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.164690e+01,1.213533e+01,1.194916e+01,62502300001
4.340678050000e+08,4.340678660000e+08,1.652459e+01,5.204757e-01,1.460656e+01,4.893381e-01,1.688525e+00,4.557377e+00,4.098361e+00,2.754098e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.839286e-01,1.008883e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.167598e+01,1.220573e+01,1.179607e+01,62502300001
4.340678660000e+08,4.340679270000e+08,1.626229e+01,5.163284e-01,1.419672e+01,4.824242e-01,1.540984e+00,3.836066e+00,4.688525e+00,2.950820e+00,9.836066e-01,1.967213e-01,0.000000e+00,8.729839e-01,1.057248e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.173580e+01,1.220854e+01,1.168164e+01,62502300001
4.340679270000e+08,4.340679880000e+08,1.636065e+01,5.178875e-01,1.444262e+01,4.865843e-01,1.672131e+00,4.098361e+00,4.262295e+00,3.180328e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.827655e-01,1.018322e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.159818e+01,1.211305e+01,1.185379e+01,62502300001
4.340679880000e+08,4.340680490000e+08,1.639344e+01,5.184062e-01,1.483607e+01,4.931675e-01,2.049180e+00,4.344262e+00,4.213115e+00,2.950820e+00,1.163934e+00,1.147541e-01,0.000000e+00,9.050000e-01,9.272272e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.168829e+01,1.228751e+01,1.181403e+01,62502300001
4.340680490000e+08,4.340681100000e+08,1.695082e+01,5.271454e-01,1.522951e+01,4.996639e-01,2.065574e+00,4.311475e+00,4.311475e+00,3.147541e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.984526e-01,9.393374e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.165985e+01,1.223498e+01,1.180797e+01,62502300001
4.340681100000e+08,4.340681710000e+08,1.693443e+01,5.268904e-01,1.504918e+01,4.966970e-01,1.934426e+00,4.918033e+00,3.770492e+00,3.196721e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.886738e-01,9.786327e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.167506e+01,1.208095e+01,1.171634e+01,62502300001
4.340681710000e+08,4.340682320000e+08,1.686885e+01,5.258693e-01,1.503279e+01,4.964263e-01,1.622951e+00,3.967213e+00,4.688525e+00,3.180328e+00,1.344262e+00,2.295082e-01,0.000000e+00,8.911564e-01,9.708914e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.155627e+01,1.223741e+01,1.187961e+01,62502300001
4.340682320000e+08,4.340682930000e+08,1.672131e+01,5.235646e-01,1.463934e+01,4.898870e-01,1.704918e+00,4.262295e+00,4.606557e+00,2.655738e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.754902e-01,1.033778e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.165128e+01,1.217335e+01,1.189519e+01,62502300001
4.340682930000e+08,4.340683540000e+08,1.755738e+01,5.364940e-01,1.559016e+01,5.055457e-01,2.000000e+00,4.000000e+00,4.786885e+00,3.557377e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.879552e-01,9.638216e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.186289e+01,1.228601e+01,1.170432e+01,62502300001
4.340683540000e+08,4.340684150000e+08,1.652459e+01,5.204757e-01,1.480328e+01,4.926223e-01,1.901639e+00,4.114754e+00,4.377049e+00,2.885246e+00,1.278689e+00,2.459016e-01,0.000000e+00,8.958333e-01,9.621610e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.162946e+01,1.209447e+01,1.172049e+01,62502300001
4.340684150000e+08,4.340684760000e+08,1.709836e+01,5.294346e-01,1.519672e+01,4.991258e-01,1.868852e+00,4.459016e+00,3.950820e+00,3.360656e+00,1.295082e+00,2.622951e-01,0.000000e+00,8.887824e-01,9.735144e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.171132e+01,1.209418e+01,1.175728e+01,62502300001
4.340684760000e+08,4.340685370000e+08,1.629508e+01,5.168486e-01,1.440984e+01,4.860317e-01,2.098361e+00,4.180328e+00,3.868852e+00,3.000000e+00,9.672131e-01,2.950820e-01,0.000000e+00,8.843058e-01,1.014527e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.146974e+01,1.225119e+01,1.172172e+01,62502300001
4.340685370000e+08,4.340685980000e+08,1.703279e+01,5.284184e-01,1.493443e+01,4.947996e-01,2.049180e+00,4.245902e+00,4.442623e+00,2.721312e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.768046e-01,1.019626e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.152184e+01,1.213084e+01,1.181405e+01,62502300001
4.340685980000e+08,4.340686590000e+08,1.627869e+01,5.165886e-01,1.431148e+01,4.843701e-01,2.000000e+00,3.901639e+00,4.475410e+00,2.704918e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.791541e-01,1.034365e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.150756e+01,1.218270e+01,1.183563e+01,62502300001
4.340686590000e+08,4.340687200000e+08,1.637705e+01,5.181469e-01,1.434426e+01,4.849246e-01,1.770492e+00,4.098361e+00,4.180328e+00,2.918033e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.758759e-01,1.043198e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.163349e+01,1.207337e+01,1.161017e+01,62502300001
4.340687200000e+08,4.340687810000e+08,1.768852e+01,5.384941e-01,1.560656e+01,5.058115e-01,1.983607e+00,3.918033e+00,4.901639e+00,3.491803e+00,1.081967e+00,2.295082e-01,0.000000e+00,8.822984e-01,9.810434e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.155179e+01,1.207973e+01,1.199203e+01,62502300001
4.340687810000e+08,4.340688420000e+08,1.667213e+01,5.227941e-01,1.454098e+01,4.882385e-01,2.114754e+00,4.311475e+00,4.032787e+00,2.803279e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.721731e-01,1.047013e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.159853e+01,1.219153e+01,1.180361e+01,62502300001
4.340688420000e+08,4.340689030000e+08,1.636065e+01,5.178875e-01,1.454098e+01,4.882385e-01,1.934426e+00,3.934426e+00,4.737705e+00,2.459016e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.887776e-01,9.952392e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.142491e+01,1.203900e+01,1.183573e+01,62502300001
4.340689030000e+08,4.340689640000e+08,1.685246e+01,5.256137e-01,1.486885e+01,4.937121e-01,1.803279e+00,4.508197e+00,4.344262e+00,3.131148e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.822957e-01,1.005094e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.150552e+01,1.191313e+01,1.192811e+01,62502300001
4.340689640000e+08,4.340690250000e+08,1.713115e+01,5.299419e-01,1.500000e+01,4.958847e-01,2.081967e+00,4.327869e+00,4.377049e+00,2.950820e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.755981e-01,1.020958e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.167431e+01,1.200995e+01,1.195770e+01,62502300001
4.340690500000e+08,4.340691110000e+08,1.701639e+01,5.281640e-01,1.500000e+01,4.958847e-01,1.934426e+00,4.049181e+00,4.754098e+00,2.934426e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.815029e-01,1.003153e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.159826e+01,1.201968e+01,1.180121e+01,62502300002
4.340691110000e+08,4.340691720000e+08,1.708197e+01,5.291808e-01,1.529508e+01,5.007385e-01,1.836066e+00,4.573771e+00,4.704918e+00,2.770492e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.953935e-01,9.480963e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.183130e+01,1.205004e+01,1.170717e+01,62502300002
4.340691720000e+08,4.340692330000e+08,1.644262e+01,5.191832e-01,1.457377e+01,4.887886e-01,1.786885e+00,4.278688e+00,4.147541e+00,3.081967e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.863410e-01,1.002194e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.154624e+01,1.209651e+01,1.174860e+01,62502300002
4.340692330000e+08,4.340692940000e+08,1.690164e+01,5.263801e-01,1.506557e+01,4.969674e-01,2.196721e+00,4.196721e+00,4.213115e+00,3.032787e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.913676e-01,9.691226e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.157312e+01,1.209205e+01,1.181568e+01,62502300002
4.340692940000e+08,4.340693550000e+08,1.662295e+01,5.220224e-01,1.465574e+01,4.901612e-01,1.442623e+00,4.360656e+00,4.622951e+00,3.098361e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.816568e-01,1.014384e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.156040e+01,1.223322e+01,1.169787e+01,62502300002
4.340693550000e+08,4.340694160000e+08,1.690164e+01,5.263801e-01,1.508197e+01,4.972377e-01,1.983607e+00,4.393443e+00,4.311475e+00,3.065574e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.923376e-01,9.653112e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.167196e+01,1.215435e+01,1.171729e+01,62502300002
4.340694160000e+08,4.340694770000e+08,1.680328e+01,5.248463e-01,1.465574e+01,4.901612e-01,1.918033e+00,3.967213e+00,4.393443e+00,3.163934e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.721951e-01,1.042842e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.158814e+01,1.215671e+01,1.172865e+01,62502300002
4.340694770000e+08,4.340695380000e+08,1.570492e+01,5.074028e-01,1.388525e+01,4.771027e-01,1.852459e+00,3.688524e+00,3.852459e+00,3.245902e+00,9.836066e-01,2.622951e-01,0.000000e+00,8.841336e-01,1.034082e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.139812e+01,1.226352e+01,1.167356e+01,62502300002
4.340695380000e+08,4.340695990000e+08,1.631148e+01,5.171086e-01,1.424590e+01,4.832591e-01,1.950820e+00,3.918033e+00,4.442623e+00,2.836066e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.733668e-01,1.054291e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.159287e+01,1.233234e+01,1.167940e+01,62502300002
4.340695990000e+08,4.340696600000e+08,1.691803e+01,5.266353e-01,1.496721e+01,4.953424e-01,2.098361e+00,4.147541e+00,4.590164e+00,2.770492e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.846899e-01,9.942356e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.165772e+01,1.214480e+01,1.175060e+01,62502300002
4.340696600000e+08,4.340697210000e+08,1.690164e+01,5.263801e-01,1.485246e+01,4.934399e-01,2.000000e+00,4.409836e+00,4.475410e+00,2.655738e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.787585e-01,1.016556e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.151412e+01,1.200377e+01,1.158432e+01,62502300002
4.340697210000e+08,4.340697820000e+08,1.700000e+01,5.279096e-01,1.509836e+01,4.975079e-01,1.737705e+00,4.377049e+00,4.573771e+00,3.131148e+00,1.049180e+00,2.295082e-01,0.000000e+00,8.881389e-01,9.787925e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.157286e+01,1.186036e+01,1.184050e+01,62502300002
4.340697820000e+08,4.340698430000e+08,1.709836e+01,5.294346e-01,1.503279e+01,4.964263e-01,1.868852e+00,4.229508e+00,4.557377e+00,2.983607e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.791946e-01,1.009122e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.164493e+01,1.211898e+01,1.196653e+01,62502300002
4.340698430000e+08,4.340699040000e+08,1.636065e+01,5.178875e-01,1.434426e+01,4.849246e-01,1.852459e+00,3.672131e+00,4.344262e+00,2.885246e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.767535e-01,1.040545e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.177132e+01,1.211199e+01,1.180583e+01,62502300002
4.340699040000e+08,4.340699650000e+08,1.639344e+01,5.184062e-01,1.475410e+01,4.918033e-01,1.836066e+00,3.934426e+00,4.344262e+00,3.180328e+00,1.229508e+00,2.295082e-01,0.000000e+00,9.000000e-01,9.486835e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.157200e+01,1.224722e+01,1.177378e+01,62502300002
4.340699650000e+08,4.340700260000e+08,1.677049e+01,5.243340e-01,1.480328e+01,4.926223e-01,1.868852e+00,4.196721e+00,4.540984e+00,2.836066e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.826979e-01,1.006053e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.154131e+01,1.215924e+01,1.175238e+01,62502300002
4.340700260000e+08,4.340700870000e+08,1.644262e+01,5.191832e-01,1.439344e+01,4.857552e-01,1.721311e+00,4.081967e+00,4.327869e+00,2.868852e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.753739e-01,1.042920e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.162574e+01,1.211901e+01,1.190775e+01,62502300002
4.340700870000e+08,4.340701480000e+08,1.722951e+01,5.314611e-01,1.529508e+01,5.007385e-01,2.016393e+00,4.147541e+00,4.639344e+00,3.049180e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.877259e-01,9.738180e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.157932e+01,1.216925e+01,1.172455e+01,62502300002
4.340701480000e+08,4.340702090000e+08,1.649180e+01,5.199590e-01,1.447541e+01,4.871363e-01,1.934426e+00,4.114754e+00,4.098361e+00,2.934426e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.777336e-01,1.032847e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.161166e+01,1.213328e+01,1.164846e+01,62502300002
4.340702090000e+08,4.340702700000e+08,1.737705e+01,5.337318e-01,1.544262e+01,5.031478e-01,1.852459e+00,4.377049e+00,4.983606e+00,3.000000e+00,1.000000e+00,2.295082e-01,0.000000e+00,8.886793e-01,9.660678e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.169820e+01,1.229268e+01,1.163684e+01,62502300002
4.340702700000e+08,4.340703310000e+08,1.681967e+01,5.251022e-01,1.518033e+01,4.988565e-01,1.885246e+00,3.868852e+00,4.672131e+00,3.344262e+00,1.131148e+00,2.786885e-01,0.000000e+00,9.025341e-01,9.259433e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.173543e+01,1.204386e+01,1.169956e+01,62502300002
4.340703310000e+08,4.340703920000e+08,1.640984e+01,5.186653e-01,1.477049e+01,4.920764e-01,1.852459e+00,4.344262e+00,4.311475e+00,2.967213e+00,1.081967e+00,2.131148e-01,0.000000e+00,9.000999e-01,9.477883e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.153851e+01,1.220521e+01,1.164884e+01,62502300002
4.340703920000e+08,4.340704530000e+08,1.750820e+01,5.357422e-01,1.532787e+01,5.012749e-01,1.983607e+00,4.213115e+00,4.786885e+00,3.032787e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.754682e-01,1.010357e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.168224e+01,1.196170e+01,1.180460e+01,62502300002
4.340704530000e+08,4.340705140000e+08,1.647541e+01,5.197006e-01,1.472131e+01,4.912565e-01,1.819672e+00,4.196721e+00,4.065574e+00,3.295082e+00,1.098361e+00,2.459016e-01,0.000000e+00,8.935323e-01,9.729286e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.162561e+01,1.217216e+01,1.168787e+01,62502300002
4.340705140000e+08,4.340705750000e+08,1.654098e+01,5.207338e-01,1.457377e+01,4.887886e-01,1.901639e+00,3.836066e+00,4.704918e+00,2.819672e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.810704e-01,1.019072e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.156559e+01,1.228323e+01,1.155973e+01,62502300002
4.340705750000e+08,4.340706360000e+08,1.631148e+01,5.171086e-01,1.440984e+01,4.860317e-01,1.770492e+00,4.180328e+00,4.295082e+00,2.786885e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.834171e-01,1.017393e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.161319e+01,1.213402e+01,1.170467e+01,62502300002
4.340706360000e+08,4.340706970000e+08,1.736065e+01,5.334800e-01,1.536066e+01,5.018108e-01,1.836066e+00,4.278688e+00,4.295082e+00,3.295082e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.847970e-01,9.810830e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.151845e+01,1.198731e+01,1.177780e+01,62502300002
4.340706970000e+08,4.340707580000e+08,1.619672e+01,5.152863e-01,1.449180e+01,4.874121e-01,2.147541e+00,3.672131e+00,4.311475e+00,2.967213e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.947368e-01,9.763543e-03,1.963000e+01,2.432000e+01,9.730000e+02,1.146708e+01,1.207907e+01,1.184377e+01,62502300002
4.340707580000e+08,4.340708190000e+08,1.654098e+01,5.207338e-01,1.447541e+01,4.871363e-01,1.786885e+00,4.081967e+00,4.344262e+00,2.901639e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.751239e-01,1.040708e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.154598e+01,1.222593e+01,1.180780e+01,62502300002
4.340708190000e+08,4.340708800000e+08,1.657377e+01,5.212496e-01,1.463934e+01,4.898870e-01,1.885246e+00,4.180328e+00,4.196721e+00,3.032787e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.832839e-01,1.009811e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.178085e+01,1.226079e+01,1.176821e+01,62502300002
4.340708800000e+08,4.340709410000e+08,1.677049e+01,5.243340e-01,1.481967e+01,4.928950e-01,1.721311e+00,4.000000e+00,4.524590e+00,3.229508e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.836755e-01,1.002407e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.151361e+01,1.205665e+01,1.182987e+01,62502300002
4.340709410000e+08,4.340710020000e+08,1.654098e+01,5.207338e-01,1.455738e+01,4.885136e-01,1.786885e+00,4.065574e+00,4.196721e+00,3.295082e+00,1.032787e+00,1.803279e-01,0.000000e+00,8.800793e-01,1.022733e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.164234e+01,1.213649e+01,1.171667e+01,62502300002
4.340710020000e+08,4.340710630000e+08,1.706557e+01,5.289267e-01,1.498361e+01,4.956137e-01,2.081967e+00,3.983607e+00,4.688525e+00,2.983607e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.780019e-01,1.014376e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.154114e+01,1.193719e+01,1.189223e+01,62502300002
4.340710630000e+08,4.340711240000e+08,1.642623e+01,5.189243e-01,1.454098e+01,4.882385e-01,2.032787e+00,4.245902e+00,4.114754e+00,3.016393e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.852295e-01,1.006953e-02,1.963000e+01,2.432000e+01,9.730000e+02,1.167171e+01,1.197373e+01,1.188185e+01,62502300002
