#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655865442327e+08,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655876121883e+08,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655886732053e+08,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655897496083e+08,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655908263104e+08,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655918934492e+08,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655929676389e+08,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655940392127e+08,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655951126567e+08,2.860000e+01,2.480000e+01,1.011000e+03,5307400009
2.655961871310e+08,2.860000e+01,2.480000e+01,1.011000e+03,5307400010
2.655972580220e+08,2.860000e+01,2.450000e+01,1.011000e+03,5307400011
2.655983278082e+08,2.860000e+01,2.450000e+01,1.011000e+03,5307400012
2.655994052282e+08,2.850000e+01,2.450000e+01,1.011000e+03,5307400013
2.656004791881e+08,2.850000e+01,2.440000e+01,1.011000e+03,5307400014
2.656015521949e+08,2.850000e+01,2.430000e+01,1.011000e+03,5307400015
2.656026234811e+08,2.840000e+01,2.420000e+01,1.011000e+03,5307400016
2.656035795914e+08,2.830000e+01,2.410000e+01,1.011000e+03,5307400017
2.656046503149e+08,2.830000e+01,2.410000e+01,1.011000e+03,5307400018
2.656057283554e+08,2.820000e+01,2.410000e+01,1.011000e+03,5307400019
2.656068046181e+08,2.810000e+01,2.390000e+01,1.011000e+03,5307400020
2.656078786065e+08,2.800000e+01,2.390000e+01,1.012000e+03,5307400021
2.656089568583e+08,2.800000e+01,2.390000e+01,1.012000e+03,5307400022
2.656100248889e+08,2.790000e+01,2.390000e+01,1.012000e+03,5307400023
2.656111047322e+08,2.800000e+01,2.380000e+01,1.012000e+03,5307400024
2.656121813627e+08,2.790000e+01,2.380000e+01,1.012000e+03,5307400025
2.656132618171e+08,2.790000e+01,2.370000e+01,1.012000e+03,5307400026
2.656143447405e+08,2.780000e+01,2.420000e+01,1.012000e+03,5307400027
2.656154272087e+08,2.790000e+01,2.430000e+01,1.012000e+03,5307400028
2.656165146079e+08,2.800000e+01,2.450000e+01,1.012000e+03,5307400029
2.656175870739e+08,2.800000e+01,2.460000e+01,1.012000e+03,5307400030
2.656186641314e+08,2.800000e+01,2.490000e+01,1.012000e+03,5307400031
2.656197448632e+08,2.810000e+01,2.510000e+01,1.013000e+03,5307400032
2.656208280131e+08,2.820000e+01,2.510000e+01,1.013000e+03,5307400033
2.656219119617e+08,2.820000e+01,2.520000e+01,1.013000e+03,5307400034
2.656229843543e+08,2.820000e+01,2.530000e+01,1.013000e+03,5307400035
2.656240613646e+08,2.830000e+01,2.540000e+01,1.013000e+03,5307400036
2.656251454335e+08,2.840000e+01,2.570000e+01,1.013000e+03,5307400037
2.656262278991e+08,2.850000e+01,2.580000e+01,1.013000e+03,5307400038
2.656273009126e+08,2.840000e+01,2.590000e+01,1.013000e+03,5307400039
2.656283798611e+08,2.850000e+01,2.600000e+01,1.013000e+03,5307400040
2.656294498787e+08,2.850000e+01,2.600000e+01,1.013000e+03,5307400041
2.656305334171e+08,2.860000e+01,2.620000e+01,1.013000e+03,5307400042
2.656316096043e+08,2.870000e+01,2.640000e+01,1.013000e+03,5307400043
2.656326945949e+08,2.880000e+01,2.650000e+01,1.013000e+03,5307400044
2.656337784096e+08,2.900000e+01,2.670000e+01,1.013000e+03,5307400045
2.656348551978e+08,2.910000e+01,2.690000e+01,1.013000e+03,5307400046
2.656359357348e+08,2.930000e+01,2.740000e+01,1.013000e+03,5307400047
2.656370119822e+08,2.950000e+01,2.760000e+01,1.013000e+03,5307400048
2.656380895016e+08,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656391710984e+08,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656402440176e+08,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656413255139e+08,2.990000e+01,2.880000e+01,1.012000e+03,5307400052
2.656424027527e+08,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656434782901e+08,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656445544975e+08,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656456296273e+08,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656467028747e+08,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656477682274e+08,3.100000e+01,3.170000e+01,1.012000e+03,5307400058
2.656488253540e+08,3.120000e+01,3.160000e+01,1.013000e+03,5307400059
2.656498903243e+08,3.130000e+01,3.160000e+01,1.012000e+03,5307400060
2.656509466278e+08,3.140000e+01,3.170000e+01,1.013000e+03,5307400061
2.656520008488e+08,3.150000e+01,3.280000e+01,1.012000e+03,5307400062
2.656530572058e+08,3.160000e+01,3.340000e+01,1.012000e+03,5307400063
2.656541025689e+08,3.150000e+01,3.280000e+01,1.012000e+03,5307400064
2.656551557596e+08,3.150000e+01,3.210000e+01,1.012000e+03,5307400065
2.656562004585e+08,3.140000e+01,3.180000e+01,1.012000e+03,5307400066
2.656572428702e+08,3.120000e+01,3.110000e+01,1.012000e+03,5307400067
2.656582868429e+08,3.110000e+01,3.060000e+01,1.012000e+03,5307400068
2.656593252207e+08,3.080000e+01,2.960000e+01,1.012000e+03,5307400069
2.656603691141e+08,3.070000e+01,2.930000e+01,1.012000e+03,5307400070
2.656614074321e+08,3.070000e+01,2.900000e+01,1.013000e+03,5307400071
2.656624541001e+08,3.060000e+01,2.880000e+01,1.013000e+03,5307400072
2.656634956331e+08,3.050000e+01,2.860000e+01,1.013000e+03,5307400073
2.656645424552e+08,3.050000e+01,2.840000e+01,1.013000e+03,5307400074
2.656655910770e+08,3.040000e+01,2.820000e+01,1.013000e+03,5307400075
2.656666410595e+08,3.040000e+01,2.790000e+01,1.013000e+03,5307400076
2.656676950117e+08,3.040000e+01,2.790000e+01,1.013000e+03,5307400077
2.656687480228e+08,3.030000e+01,2.760000e+01,1.013000e+03,5307400078
2.656698056990e+08,3.020000e+01,2.750000e+01,1.013000e+03,5307400079
2.656708624848e+08,3.010000e+01,2.750000e+01,1.013000e+03,5307400080
2.656719273961e+08,2.990000e+01,2.740000e+01,1.013000e+03,5307400081
2.656729828432e+08,2.970000e+01,2.740000e+01,1.013000e+03,5307400001
2.656740447508e+08,2.970000e+01,2.730000e+01,1.013000e+03,5307400002
2.656751095772e+08,2.950000e+01,2.720000e+01,1.013000e+03,5307400003
2.656761697162e+08,2.940000e+01,2.710000e+01,1.013000e+03,5307400004
2.656772397622e+08,2.940000e+01,2.700000e+01,1.013000e+03,5307400005
2.656782954920e+08,2.930000e+01,2.680000e+01,1.013000e+03,5307400006
2.656793629509e+08,2.930000e+01,2.680000e+01,1.013000e+03,5307400007
2.656804401833e+08,2.930000e+01,2.680000e+01,1.013000e+03,5307500008
2.656815084140e+08,2.930000e+01,2.670000e+01,1.013000e+03,5307500009
2.656825809666e+08,2.920000e+01,2.660000e+01,1.013000e+03,5307500010
2.656836547442e+08,2.920000e+01,2.630000e+01,1.013000e+03,5307500011
2.656847268128e+08,2.920000e+01,2.620000e+01,1.013000e+03,5307500012
2.656858020450e+08,2.920000e+01,2.620000e+01,1.013000e+03,5307500013
2.656868790051e+08,2.910000e+01,2.600000e+01,1.013000e+03,5307500014
2.656879614928e+08,2.920000e+01,2.620000e+01,1.013000e+03,5307500015
2.656890389832e+08,2.910000e+01,2.620000e+01,1.013000e+03,5307500016
2.656901173327e+08,2.900000e+01,2.600000e+01,1.013000e+03,5307500017
2.656912026453e+08,2.900000e+01,2.580000e+01,1.013000e+03,5307500018
2.656922820956e+08,2.900000e+01,2.570000e+01,1.013000e+03,5307500019
2.656933639642e+08,2.900000e+01,2.560000e+01,1.013000e+03,5307500020
2.656944418390e+08,2.910000e+01,2.530000e+01,1.014000e+03,5307500021
2.656955273472e+08,2.910000e+01,2.520000e+01,1.014000e+03,5307500022
2.656966079880e+08,2.910000e+01,2.520000e+01,1.014000e+03,5307500023
2.656976891361e+08,2.910000e+01,2.530000e+01,1.014000e+03,5307500024
2.656987808473e+08,2.920000e+01,2.520000e+01,1.014000e+03,5307500025
2.656998650368e+08,2.920000e+01,2.540000e+01,1.014000e+03,5307500026
2.657009557447e+08,2.920000e+01,2.590000e+01,1.014000e+03,5307500027
2.657020393895e+08,2.920000e+01,2.590000e+01,1.015000e+03,5307500028
2.657031306238e+08,2.920000e+01,2.590000e+01,1.015000e+03,5307500029
2.657042186132e+08,2.920000e+01,2.620000e+01,1.015000e+03,5307500030
2.657053084481e+08,2.910000e+01,2.650000e+01,1.015000e+03,5307500031
2.657063932994e+08,2.920000e+01,2.660000e+01,1.015000e+03,5307500032
2.657074816011e+08,2.900000e+01,2.670000e+01,1.015000e+03,5307500033
2.657085646607e+08,2.910000e+01,2.680000e+01,1.015000e+03,5307500034
2.657096439422e+08,2.910000e+01,2.680000e+01,1.015000e+03,5307500035
2.657107244907e+08,2.920000e+01,2.690000e+01,1.015000e+03,5307500036
2.657118016462e+08,2.930000e+01,2.700000e+01,1.015000e+03,5307500037
2.657128840537e+08,2.940000e+01,2.720000e+01,1.015000e+03,5307500038
2.657139734399e+08,2.950000e+01,2.750000e+01,1.015000e+03,5307500039
2.657150625783e+08,2.970000e+01,2.760000e+01,1.015000e+03,5307500040
2.657161421876e+08,2.990000e+01,2.770000e+01,1.015000e+03,5307500041
2.657172129249e+08,2.990000e+01,2.770000e+01,1.015000e+03,5307500042
2.657182887665e+08,3.020000e+01,2.810000e+01,1.015000e+03,5307500043
2.657193666017e+08,3.020000e+01,2.810000e+01,1.015000e+03,5307500044
2.657204446535e+08,3.030000e+01,2.830000e+01,1.015000e+03,5307500045
2.657215203982e+08,3.050000e+01,2.860000e+01,1.015000e+03,5307500046
2.657225962609e+08,3.060000e+01,2.880000e+01,1.014000e+03,5307500047
2.657236537507e+08,3.080000e+01,2.910000e+01,1.015000e+03,5307500048
2.657247279233e+08,3.090000e+01,2.930000e+01,1.014000e+03,5307500049
2.657257990127e+08,3.110000e+01,2.950000e+01,1.014000e+03,5307500050
2.657268605021e+08,3.140000e+01,3.000000e+01,1.014000e+03,5307500051
2.657279185624e+08,3.150000e+01,3.050000e+01,1.014000e+03,5307500052
2.657289793676e+08,3.170000e+01,3.110000e+01,1.014000e+03,5307500053
2.657300378484e+08,3.190000e+01,3.160000e+01,1.014000e+03,5307500054
2.657310969488e+08,3.190000e+01,3.210000e+01,1.014000e+03,5307500055
2.657321499210e+08,3.180000e+01,3.250000e+01,1.014000e+03,5307500056
2.657331908800e+08,3.180000e+01,3.320000e+01,1.014000e+03,5307500057
2.657342317528e+08,3.190000e+01,3.320000e+01,1.014000e+03,5307500058
2.657352678629e+08,3.210000e+01,3.320000e+01,1.014000e+03,5307500059
2.657363081082e+08,3.230000e+01,3.320000e+01,1.014000e+03,5307500060
2.657373407274e+08,3.230000e+01,3.340000e+01,1.013000e+03,5307500061
2.657383649867e+08,3.230000e+01,3.430000e+01,1.013000e+03,5307500062
2.657393830174e+08,3.220000e+01,3.470000e+01,1.013000e+03,5307500063
2.657404021016e+08,3.220000e+01,3.420000e+01,1.013000e+03,5307500064
2.657414228533e+08,3.220000e+01,3.350000e+01,1.013000e+03,5307500065
2.657424330669e+08,3.220000e+01,3.270000e+01,1.013000e+03,5307500066
2.657434413983e+08,3.240000e+01,3.200000e+01,1.013000e+03,5307500067
2.657444515209e+08,3.230000e+01,3.140000e+01,1.013000e+03,5307500068
2.657454583733e+08,3.230000e+01,3.100000e+01,1.013000e+03,5307500069
2.657464614699e+08,3.210000e+01,3.080000e+01,1.013000e+03,5307500070
2.657474688674e+08,3.200000e+01,3.050000e+01,1.013000e+03,5307500071
2.657484764347e+08,3.180000e+01,3.010000e+01,1.013000e+03,5307500072
2.657494857818e+08,3.170000e+01,2.980000e+01,1.013000e+03,5307500073
2.657505020057e+08,3.170000e+01,2.950000e+01,1.014000e+03,5307500074
2.657515171149e+08,3.160000e+01,2.930000e+01,1.014000e+03,5307500075
2.657525255661e+08,3.150000e+01,2.900000e+01,1.014000e+03,5307500076
2.657535369005e+08,3.150000e+01,2.910000e+01,1.014000e+03,5307500077
2.657545582877e+08,3.140000e+01,2.910000e+01,1.014000e+03,5307500078
2.657555827499e+08,3.130000e+01,2.900000e+01,1.014000e+03,5307500079
2.657566032168e+08,3.120000e+01,2.880000e+01,1.014000e+03,5307500080
2.657576275349e+08,3.120000e+01,2.860000e+01,1.014000e+03,5307500081
