#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.655865442327e+08,2.655876099991e+08,1.065766460806e+03,47855,46160,41352,1695,1695,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307300001,0,0,512
2,2.655876121883e+08,2.655886709788e+08,1.058790485173e+03,47859,46176,41330,1683,1683,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307300002,0,0,512
3,2.655886732053e+08,2.655897469596e+08,1.073754316777e+03,47821,46123,41370,1698,1698,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307300003,0,0,512
4,2.655897496083e+08,2.655908239709e+08,1.074362548113e+03,47836,46246,41439,1590,1590,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307300004,0,0,512
5,2.655908263104e+08,2.655918909651e+08,1.064654637426e+03,47851,46214,41615,1637,1637,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307300005,0,0,512
6,2.655918934492e+08,2.655929649528e+08,1.071503645748e+03,47814,46170,41424,1644,1644,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307300006,0,0,512
7,2.655929676389e+08,2.655940369939e+08,1.069354987025e+03,47842,46292,41822,1550,1550,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307300007,0,0,512
8,2.655940392127e+08,2.655951099953e+08,1.070782672912e+03,47832,46159,41627,1673,1673,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400008,0,0,512
9,2.655951126567e+08,2.655961849959e+08,1.072339230597e+03,47849,46130,41474,1719,1719,0,2,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400009,0,0,512
10,2.655961871310e+08,2.655972559751e+08,1.068844095170e+03,47857,46122,41769,1735,1735,0,2,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400010,0,0,512
11,2.655972580220e+08,2.655983249965e+08,1.066974456996e+03,47839,46168,41614,1671,1671,0,2,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400011,0,0,512
12,2.655983278082e+08,2.655994029581e+08,1.075149909705e+03,47830,46152,41691,1678,1678,0,2,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400012,0,0,512
13,2.655994052282e+08,2.656004769890e+08,1.071760800242e+03,47846,46154,41895,1692,1692,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400013,0,0,512
14,2.656004791881e+08,2.656015499374e+08,1.070749256551e+03,47846,46176,41895,1670,1670,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400014,0,0,512
15,2.656015521949e+08,2.656026209963e+08,1.068801385224e+03,47830,46140,41713,1690,1690,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400015,0,0,512
16,2.656026234811e+08,2.656035699991e+08,9.465179694891e+02,42147,40690,36958,1457,1457,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400016,0,0,512
17,2.656035795914e+08,2.656046479923e+08,1.068400882602e+03,47850,46173,42146,1677,1677,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400017,0,0,512
18,2.656046503149e+08,2.656057259814e+08,1.075666522712e+03,47826,46151,42032,1675,1675,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400018,0,0,512
19,2.656057283554e+08,2.656068019880e+08,1.073632608324e+03,47840,46175,42201,1665,1665,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400019,0,0,512
20,2.656068046181e+08,2.656078759771e+08,1.071358956218e+03,47823,46230,42246,1593,1593,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400020,0,0,512
21,2.656078786065e+08,2.656089539514e+08,1.075344892263e+03,47799,46149,42153,1650,1650,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400021,0,0,512
22,2.656089568583e+08,2.656100219823e+08,1.065123939216e+03,47828,46174,42108,1654,1654,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400022,0,0,512
23,2.656100248889e+08,2.656111019694e+08,1.077080426753e+03,47813,46225,42385,1588,1588,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400023,0,0,512
24,2.656111047322e+08,2.656121789613e+08,1.074229081959e+03,47831,46163,42316,1668,1668,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400024,0,0,512
25,2.656121813627e+08,2.656132589917e+08,1.077629011303e+03,47799,46130,42577,1669,1669,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400025,0,0,512
26,2.656132618171e+08,2.656143419225e+08,1.080105327159e+03,47791,46180,42355,1611,1611,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400026,0,0,512
27,2.656143447405e+08,2.656154249900e+08,1.080249476552e+03,47826,46210,42703,1616,1616,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400027,0,0,512
28,2.656154272087e+08,2.656165119719e+08,1.084763195455e+03,47799,46142,42612,1657,1657,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400028,0,0,512
29,2.656165146079e+08,2.656175849934e+08,1.070385459840e+03,47852,46193,42350,1659,1659,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400029,0,0,512
30,2.656175870739e+08,2.656186619971e+08,1.074923256487e+03,47840,46200,42648,1640,1640,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400030,0,0,512
31,2.656186641314e+08,2.656197419750e+08,1.077843550146e+03,47797,46158,42294,1639,1639,0,2,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400031,0,0,512
32,2.656197448632e+08,2.656208259433e+08,1.081080094695e+03,47828,46184,42513,1644,1644,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400032,0,0,512
33,2.656208280131e+08,2.656219099563e+08,1.081943182021e+03,47833,46106,42462,1727,1727,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400033,0,0,512
34,2.656219119617e+08,2.656229819856e+08,1.070023914546e+03,47841,46173,42285,1668,1668,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400034,0,0,512
35,2.656229843543e+08,2.656240589958e+08,1.074641505688e+03,47829,46184,42531,1645,1645,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400035,0,0,512
36,2.656240613646e+08,2.656251429660e+08,1.081601356000e+03,47806,46073,42152,1733,1733,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400036,0,0,512
37,2.656251454335e+08,2.656262249827e+08,1.079549132705e+03,47808,46058,42466,1750,1750,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400037,0,0,512
38,2.656262278991e+08,2.656272988360e+08,1.070936875701e+03,47856,46227,42463,1629,1629,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400038,0,0,512
39,2.656273009126e+08,2.656283769630e+08,1.076050414681e+03,47799,46203,42343,1596,1596,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400039,0,0,512
40,2.656283798611e+08,2.656294469892e+08,1.067128118992e+03,47816,46129,42172,1687,1687,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400040,0,0,512
41,2.656294498787e+08,2.656305309530e+08,1.081074265003e+03,47811,46093,42365,1718,1718,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400041,0,0,512
42,2.656305334171e+08,2.656316069659e+08,1.073548840284e+03,47817,46160,42447,1657,1657,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400042,0,0,512
43,2.656316096043e+08,2.656326919987e+08,1.082394400209e+03,47804,46114,42668,1690,1690,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400043,0,0,512
44,2.656326945949e+08,2.656337758904e+08,1.081295507401e+03,47813,46151,42333,1662,1662,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400044,0,0,512
45,2.656337784096e+08,2.656348529967e+08,1.074587167859e+03,47834,46173,42059,1661,1661,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400045,0,0,512
46,2.656348551978e+08,2.656359329927e+08,1.077794917822e+03,47808,46106,42036,1702,1702,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400046,0,0,512
47,2.656359357348e+08,2.656370099883e+08,1.074253501624e+03,47845,46099,42065,1746,1746,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400047,0,0,512
48,2.656370119822e+08,2.656380869872e+08,1.075005014062e+03,47822,46095,41792,1727,1727,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400048,0,0,512
49,2.656380895016e+08,2.656391689216e+08,1.079420053214e+03,47829,46153,41708,1676,1676,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400049,0,0,512
50,2.656391710984e+08,2.656402419852e+08,1.070886740178e+03,47854,46148,41580,1706,1706,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400050,0,0,512
51,2.656402440176e+08,2.656413229574e+08,1.078939749777e+03,47813,46102,41567,1711,1711,0,2,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400051,0,0,512
52,2.656413255139e+08,2.656423999573e+08,1.074443419874e+03,47808,46189,41735,1619,1619,0,2,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400052,0,0,512
53,2.656424027527e+08,2.656434759968e+08,1.073244106144e+03,47838,46194,41434,1644,1644,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400053,0,0,512
54,2.656434782901e+08,2.656445519778e+08,1.073687709659e+03,47828,46132,41584,1696,1696,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400054,0,0,512
55,2.656445544975e+08,2.656456269906e+08,1.072493047297e+03,47816,46153,41303,1663,1663,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400055,0,0,512
56,2.656456296273e+08,2.656466999655e+08,1.070338210672e+03,47820,46113,41053,1707,1707,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400056,0,0,512
57,2.656467028747e+08,2.656477659861e+08,1.063111372083e+03,47849,46117,40563,1732,1732,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400057,0,0,512
58,2.656477682274e+08,2.656488229866e+08,1.054759146810e+03,47870,46207,40465,1663,1663,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400058,0,0,512
59,2.656488253540e+08,2.656498879711e+08,1.062617109090e+03,47858,46101,39891,1757,1757,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400059,0,0,512
60,2.656498903243e+08,2.656509439983e+08,1.053674007654e+03,47869,46167,39793,1702,1702,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400060,0,0,512
61,2.656509466278e+08,2.656519979058e+08,1.051277937740e+03,47854,46118,39916,1736,1736,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400061,0,0,512
62,2.656520008488e+08,2.656530549654e+08,1.054116658956e+03,47873,46079,39317,1794,1794,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400062,0,0,512
63,2.656530572058e+08,2.656540999624e+08,1.042756578118e+03,47896,46144,39496,1752,1752,0,2,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400063,0,0,512
64,2.656541025689e+08,2.656551529680e+08,1.050399033785e+03,47850,46122,38666,1728,1728,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400064,0,0,512
65,2.656551557596e+08,2.656561979868e+08,1.042227182508e+03,47882,46129,38610,1753,1753,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400065,0,0,512
66,2.656562004585e+08,2.656572399922e+08,1.039533694893e+03,47881,46046,38760,1835,1835,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400066,0,0,512
67,2.656572428702e+08,2.656582839949e+08,1.041124759138e+03,47866,46162,38599,1704,1704,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400067,0,0,512
68,2.656582868429e+08,2.656593229838e+08,1.036140877336e+03,47909,46146,38393,1763,1763,0,6,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400068,0,0,512
69,2.656593252207e+08,2.656603669961e+08,1.041775434375e+03,47904,46083,38504,1821,1821,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400069,0,0,512
70,2.656603691141e+08,2.656614049791e+08,1.035864974678e+03,47903,46146,38565,1757,1757,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400070,0,0,512
71,2.656614074321e+08,2.656624519996e+08,1.044567497224e+03,47908,46161,38640,1747,1747,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400071,0,0,512
72,2.656624541001e+08,2.656634929629e+08,1.038862766922e+03,47879,46112,38760,1767,1767,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400072,0,0,512
73,2.656634956331e+08,2.656645399966e+08,1.044363420397e+03,47881,46128,38853,1753,1753,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400073,0,0,512
74,2.656645424552e+08,2.656655889915e+08,1.046536368757e+03,47900,46097,39123,1803,1803,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400074,0,0,512
75,2.656655910770e+08,2.656666389976e+08,1.047920603096e+03,47893,46197,39178,1696,1696,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400075,0,0,512
76,2.656666410595e+08,2.656676929988e+08,1.051939337462e+03,47892,46122,39166,1770,1770,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400076,0,0,512
77,2.656676950117e+08,2.656687469832e+08,1.051971554816e+03,47893,46074,38958,1819,1819,0,2,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400077,0,0,512
78,2.656687480228e+08,2.656698029967e+08,1.054973886490e+03,47848,46162,38824,1686,1686,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400078,0,0,512
79,2.656698056990e+08,2.656708599928e+08,1.054293834120e+03,47858,46158,39677,1700,1700,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400079,0,0,512
80,2.656708624848e+08,2.656719249721e+08,1.062487327218e+03,47851,46135,39632,1716,1716,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400080,0,0,512
81,2.656719273961e+08,2.656729799886e+08,1.052592542410e+03,47848,46106,39631,1742,1742,0,1,e,B,2015,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400081,0,0,512
1,2.656729828432e+08,2.656740419114e+08,1.059068198740e+03,47840,46115,40053,1725,1725,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400001,0,0,512
2,2.656740447508e+08,2.656751069853e+08,1.062234523118e+03,47847,46091,40192,1756,1756,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400002,0,0,512
3,2.656751095772e+08,2.656761669667e+08,1.057389566153e+03,47852,46151,40042,1701,1701,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400003,0,0,512
4,2.656761697162e+08,2.656772369535e+08,1.067237269819e+03,47824,46102,40020,1722,1722,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400004,0,0,512
5,2.656772397622e+08,2.656782929944e+08,1.053232229859e+03,47862,46094,40440,1768,1768,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400005,0,0,512
6,2.656782954920e+08,2.656793599990e+08,1.064506948173e+03,47825,46136,40757,1689,1689,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400006,0,0,512
7,2.656793629509e+08,2.656804379654e+08,1.075014518619e+03,47833,46045,40414,1788,1788,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307400007,0,0,512
8,2.656804401833e+08,2.656815059879e+08,1.065804582149e+03,47837,46119,41157,1718,1718,0,2,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500008,0,0,512
9,2.656815084140e+08,2.656825789733e+08,1.070559316993e+03,47856,46144,41061,1712,1712,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500009,0,0,512
10,2.656825809666e+08,2.656836519967e+08,1.071030143201e+03,47818,46121,40983,1697,1697,0,2,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500010,0,0,512
11,2.656836547442e+08,2.656847239995e+08,1.069255330801e+03,47823,46084,41270,1739,1739,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500011,0,0,512
12,2.656847268128e+08,2.656857999822e+08,1.073169368595e+03,47847,46130,41524,1717,1717,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500012,0,0,512
13,2.656858020450e+08,2.656868769880e+08,1.074942944407e+03,47848,46032,41516,1816,1816,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500013,0,0,512
14,2.656868790051e+08,2.656879589988e+08,1.079993751556e+03,47811,46080,41444,1731,1731,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500014,0,0,512
15,2.656879614928e+08,2.656890369939e+08,1.075501089633e+03,47844,46102,41622,1742,1742,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500015,0,0,512
16,2.656890389832e+08,2.656901149599e+08,1.075976728708e+03,47830,46130,41741,1700,1700,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500016,0,0,512
17,2.656901173327e+08,2.656911999987e+08,1.082665996194e+03,47809,46097,41365,1712,1712,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500017,0,0,512
18,2.656912026453e+08,2.656922799922e+08,1.077346887648e+03,47838,46116,41536,1722,1722,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500018,0,0,512
19,2.656922820956e+08,2.656933609719e+08,1.078876302123e+03,47810,46035,41362,1775,1775,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500019,0,0,512
