#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655865440000e+08,2.655866050000e+08,4.280328e+01,8.376712e-01,3.872131e+01,7.967280e-01,9.046342e-01,5.748166e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655866050000e+08,2.655866660000e+08,4.231147e+01,8.328450e-01,3.811475e+01,7.904632e-01,9.008136e-01,5.883686e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655866660000e+08,2.655867270000e+08,4.350820e+01,8.445408e-01,3.883607e+01,7.979078e-01,8.926149e-01,6.009711e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655867270000e+08,2.655867880000e+08,4.242623e+01,8.339736e-01,3.778688e+01,7.870560e-01,8.906491e-01,6.134544e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655867880000e+08,2.655868490000e+08,4.462295e+01,8.552917e-01,3.977049e+01,8.074498e-01,8.912565e-01,5.967041e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655868490000e+08,2.655869100000e+08,4.218033e+01,8.315532e-01,3.786885e+01,7.879092e-01,8.977847e-01,5.972060e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655869100000e+08,2.655869710000e+08,4.342623e+01,8.437449e-01,3.839344e+01,7.933478e-01,8.841072e-01,6.219273e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655869710000e+08,2.655870320000e+08,4.486885e+01,8.576450e-01,4.040984e+01,8.139142e-01,9.006211e-01,5.718482e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655870320000e+08,2.655870930000e+08,4.229508e+01,8.326836e-01,3.804918e+01,7.897829e-01,8.996124e-01,5.916404e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655870930000e+08,2.655871540000e+08,4.418033e+01,8.510392e-01,3.934426e+01,8.031114e-01,8.905380e-01,6.014208e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655871540000e+08,2.655872150000e+08,4.316393e+01,8.411929e-01,3.804918e+01,7.897829e-01,8.815040e-01,6.298521e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655872150000e+08,2.655872760000e+08,4.385246e+01,8.478754e-01,3.908197e+01,8.004299e-01,8.912150e-01,6.020241e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655872760000e+08,2.655873370000e+08,4.414754e+01,8.507233e-01,4.001639e+01,8.099423e-01,9.064240e-01,5.612155e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655873370000e+08,2.655873980000e+08,4.377049e+01,8.470827e-01,3.944262e+01,8.041147e-01,9.011236e-01,5.776741e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655873980000e+08,2.655874590000e+08,4.340984e+01,8.435856e-01,3.909836e+01,8.005977e-01,9.006798e-01,5.812260e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655874590000e+08,2.655875200000e+08,4.257377e+01,8.354225e-01,3.836066e+01,7.930090e-01,9.010397e-01,5.859581e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655875200000e+08,2.655875810000e+08,4.222951e+01,8.320379e-01,3.770492e+01,7.862019e-01,8.928571e-01,6.093961e-03,2.900000e+01,2.540000e+01,1.011000e+03,5307300001
2.655876120000e+08,2.655876730000e+08,4.465574e+01,8.556058e-01,3.998361e+01,8.096104e-01,8.953745e-01,5.864319e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655876730000e+08,2.655877340000e+08,4.452459e+01,8.543485e-01,3.973771e+01,8.071170e-01,8.924890e-01,5.943785e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655877340000e+08,2.655877950000e+08,4.326229e+01,8.421507e-01,3.873771e+01,7.968967e-01,8.954149e-01,5.956996e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655877950000e+08,2.655878560000e+08,4.334426e+01,8.429482e-01,3.868853e+01,7.963907e-01,8.925870e-01,6.021753e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655878560000e+08,2.655879170000e+08,4.324590e+01,8.419912e-01,3.880328e+01,7.975709e-01,8.972707e-01,5.911144e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655879170000e+08,2.655879780000e+08,4.329508e+01,8.424698e-01,3.901639e+01,7.997581e-01,9.011738e-01,5.807058e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655879780000e+08,2.655880390000e+08,4.350820e+01,8.445408e-01,3.890164e+01,7.985811e-01,8.941221e-01,5.972425e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655880390000e+08,2.655881000000e+08,4.444262e+01,8.535617e-01,4.022951e+01,8.120961e-01,9.052010e-01,5.626128e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655881000000e+08,2.655881610000e+08,4.257377e+01,8.354225e-01,3.778688e+01,7.870560e-01,8.875626e-01,6.198962e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655881610000e+08,2.655882220000e+08,4.422951e+01,8.515127e-01,3.947541e+01,8.044488e-01,8.925130e-01,5.962993e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655882220000e+08,2.655882830000e+08,4.473771e+01,8.563907e-01,4.013115e+01,8.111027e-01,8.970319e-01,5.817730e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655882830000e+08,2.655883440000e+08,4.398361e+01,8.491424e-01,3.908197e+01,8.004299e-01,8.885576e-01,6.075159e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655883440000e+08,2.655884050000e+08,4.224590e+01,8.321993e-01,3.793443e+01,7.885910e-01,8.979433e-01,5.963318e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655884050000e+08,2.655884660000e+08,4.252459e+01,8.349398e-01,3.778688e+01,7.870560e-01,8.885890e-01,6.177738e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655884660000e+08,2.655885270000e+08,4.467213e+01,8.557628e-01,4.026229e+01,8.124270e-01,9.012844e-01,5.714004e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655885270000e+08,2.655885880000e+08,4.347541e+01,8.442225e-01,3.893443e+01,7.989175e-01,8.955505e-01,5.938973e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655885880000e+08,2.655886490000e+08,4.216393e+01,8.313916e-01,3.754099e+01,7.844909e-01,8.903577e-01,6.160783e-03,2.880000e+01,2.530000e+01,1.012000e+03,5307300002
2.655886730000e+08,2.655887340000e+08,4.213115e+01,8.310683e-01,3.773771e+01,7.865436e-01,8.957198e-01,6.028655e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655887340000e+08,2.655887950000e+08,4.142623e+01,8.240865e-01,3.737705e+01,7.827761e-01,9.022557e-01,5.907558e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655887950000e+08,2.655888560000e+08,4.431147e+01,8.523014e-01,3.977049e+01,8.074498e-01,8.975213e-01,5.833326e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655888560000e+08,2.655889170000e+08,4.283607e+01,8.379920e-01,3.813115e+01,7.906331e-01,8.901646e-01,6.116975e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655889170000e+08,2.655889780000e+08,4.308197e+01,8.403938e-01,3.872131e+01,7.967280e-01,8.987824e-01,5.883594e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655889780000e+08,2.655890390000e+08,4.319672e+01,8.415123e-01,3.878688e+01,7.974024e-01,8.979127e-01,5.898105e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655890390000e+08,2.655891000000e+08,4.506557e+01,8.595231e-01,4.039344e+01,8.137491e-01,8.963259e-01,5.814075e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655891000000e+08,2.655891610000e+08,4.321312e+01,8.416720e-01,3.855738e+01,7.950397e-01,8.922610e-01,6.038926e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655891610000e+08,2.655892220000e+08,4.280328e+01,8.376712e-01,3.818033e+01,7.911428e-01,8.919954e-01,6.074338e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655892220000e+08,2.655892830000e+08,4.306557e+01,8.402339e-01,3.852459e+01,7.947016e-01,8.945565e-01,5.992164e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655892830000e+08,2.655893440000e+08,4.222951e+01,8.320379e-01,3.767213e+01,7.858599e-01,8.920807e-01,6.113342e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655893440000e+08,2.655894050000e+08,4.178688e+01,8.276659e-01,3.781967e+01,7.873973e-01,9.050608e-01,5.805995e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655894050000e+08,2.655894660000e+08,4.350820e+01,8.445408e-01,3.903279e+01,7.999260e-01,8.971364e-01,5.896708e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655894660000e+08,2.655895270000e+08,4.162295e+01,8.260409e-01,3.744262e+01,7.834625e-01,8.995668e-01,5.965187e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655895270000e+08,2.655895880000e+08,4.342623e+01,8.437449e-01,3.888525e+01,7.984128e-01,8.954322e-01,5.945307e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655895880000e+08,2.655896490000e+08,4.375410e+01,8.469240e-01,3.960656e+01,8.057840e-01,9.052079e-01,5.670037e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655896490000e+08,2.655897100000e+08,4.298361e+01,8.394339e-01,3.868853e+01,7.963907e-01,9.000763e-01,5.856763e-03,2.880000e+01,2.520000e+01,1.012000e+03,5307300003
2.655897490000e+08,2.655898100000e+08,4.286885e+01,8.383126e-01,3.863934e+01,7.958843e-01,9.013385e-01,5.831524e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655898100000e+08,2.655898710000e+08,4.345901e+01,8.440633e-01,3.893443e+01,7.989175e-01,8.958883e-01,5.931599e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655898710000e+08,2.655899320000e+08,4.200000e+01,8.297738e-01,3.778688e+01,7.870560e-01,8.996878e-01,5.935172e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655899320000e+08,2.655899930000e+08,4.190164e+01,8.288016e-01,3.768853e+01,7.860309e-01,8.994523e-01,5.948326e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655899930000e+08,2.655900540000e+08,4.149180e+01,8.247384e-01,3.726229e+01,7.815737e-01,8.980640e-01,6.014110e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655900540000e+08,2.655901150000e+08,4.373771e+01,8.467653e-01,3.863934e+01,7.958843e-01,8.834333e-01,6.212712e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655901150000e+08,2.655901760000e+08,4.385246e+01,8.478754e-01,3.972131e+01,8.069504e-01,9.057944e-01,5.647956e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655901760000e+08,2.655902370000e+08,4.321312e+01,8.416720e-01,3.872131e+01,7.967280e-01,8.960546e-01,5.944251e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655902370000e+08,2.655902980000e+08,4.154099e+01,8.252271e-01,3.759016e+01,7.850046e-01,9.048935e-01,5.827746e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655902980000e+08,2.655903590000e+08,4.295082e+01,8.391137e-01,3.878688e+01,7.974024e-01,9.030535e-01,5.780591e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655903590000e+08,2.655904200000e+08,4.308197e+01,8.403938e-01,3.844262e+01,7.938558e-01,8.923135e-01,6.046814e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655904200000e+08,2.655904810000e+08,4.326229e+01,8.421507e-01,3.865574e+01,7.960532e-01,8.935203e-01,6.004349e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655904810000e+08,2.655905420000e+08,4.252459e+01,8.349398e-01,3.818033e+01,7.911428e-01,8.978412e-01,5.946381e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655905420000e+08,2.655906030000e+08,4.522951e+01,8.610850e-01,4.027869e+01,8.125924e-01,8.905401e-01,5.943995e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655906030000e+08,2.655906640000e+08,4.393443e+01,8.486674e-01,3.936066e+01,8.032787e-01,8.958955e-01,5.899238e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655906640000e+08,2.655907250000e+08,4.240984e+01,8.338125e-01,3.739344e+01,7.829478e-01,8.817163e-01,6.349342e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655907250000e+08,2.655907860000e+08,4.383607e+01,8.477170e-01,3.888525e+01,7.984128e-01,8.870606e-01,6.120949e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300004
2.655908260000e+08,2.655908870000e+08,4.439344e+01,8.530893e-01,3.973771e+01,8.071170e-01,8.951256e-01,5.887792e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655908870000e+08,2.655909480000e+08,4.293443e+01,8.389536e-01,3.904918e+01,8.000941e-01,9.095075e-01,5.605854e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655909480000e+08,2.655910090000e+08,4.327869e+01,8.423104e-01,3.898361e+01,7.994220e-01,9.007576e-01,5.819032e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655910090000e+08,2.655910700000e+08,4.378688e+01,8.472413e-01,3.944262e+01,8.041147e-01,9.007862e-01,5.784421e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655910700000e+08,2.655911310000e+08,4.459016e+01,8.549774e-01,3.981967e+01,8.079489e-01,8.930147e-01,5.926617e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655911310000e+08,2.655911920000e+08,4.370492e+01,8.464479e-01,3.945901e+01,8.042818e-01,9.028507e-01,5.735849e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655911920000e+08,2.655912530000e+08,4.416393e+01,8.508812e-01,3.973771e+01,8.071170e-01,8.997773e-01,5.785645e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655912530000e+08,2.655913140000e+08,4.286885e+01,8.383126e-01,3.870492e+01,7.965594e-01,9.028681e-01,5.791049e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655913140000e+08,2.655913750000e+08,4.388525e+01,8.481924e-01,3.991803e+01,8.089462e-01,9.096003e-01,5.542230e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655913750000e+08,2.655914360000e+08,4.280328e+01,8.376712e-01,3.842623e+01,7.936864e-01,8.977403e-01,5.929583e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655914360000e+08,2.655914970000e+08,4.324590e+01,8.419912e-01,3.891803e+01,7.987493e-01,8.999242e-01,5.842923e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655914970000e+08,2.655915580000e+08,4.240984e+01,8.338125e-01,3.803279e+01,7.896128e-01,8.967916e-01,5.981430e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655915580000e+08,2.655916190000e+08,4.306557e+01,8.402339e-01,3.873771e+01,7.968967e-01,8.995051e-01,5.866022e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655916190000e+08,2.655916800000e+08,4.265574e+01,8.362263e-01,3.831147e+01,7.925005e-01,8.981553e-01,5.929135e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655916800000e+08,2.655917410000e+08,4.372131e+01,8.466067e-01,3.937705e+01,8.034460e-01,9.006374e-01,5.792618e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655917410000e+08,2.655918020000e+08,4.383607e+01,8.477170e-01,3.986885e+01,8.084477e-01,9.094989e-01,5.548140e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655918020000e+08,2.655918630000e+08,4.283607e+01,8.379920e-01,3.829508e+01,7.923309e-01,8.939916e-01,6.022366e-03,2.880000e+01,2.520000e+01,1.011000e+03,5307300005
2.655918930000e+08,2.655919540000e+08,4.322951e+01,8.418316e-01,3.877049e+01,7.972339e-01,8.968525e-01,5.922906e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655919540000e+08,2.655920150000e+08,4.170492e+01,8.268538e-01,3.722951e+01,7.812297e-01,8.926887e-01,6.136408e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655920150000e+08,2.655920760000e+08,4.329508e+01,8.424698e-01,3.886885e+01,7.982445e-01,8.977660e-01,5.895153e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655920760000e+08,2.655921370000e+08,4.342623e+01,8.437449e-01,3.927869e+01,8.024418e-01,9.044923e-01,5.710587e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655921370000e+08,2.655921980000e+08,4.432787e+01,8.524590e-01,3.995082e+01,8.092784e-01,9.012574e-01,5.736848e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655921980000e+08,2.655922590000e+08,4.219672e+01,8.317148e-01,3.795082e+01,7.887614e-01,8.993784e-01,5.929424e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655922590000e+08,2.655923200000e+08,4.288525e+01,8.384729e-01,3.878688e+01,7.974024e-01,9.044343e-01,5.748053e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655923200000e+08,2.655923810000e+08,4.340984e+01,8.435856e-01,3.909836e+01,8.005977e-01,9.006798e-01,5.812260e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655923810000e+08,2.655924420000e+08,4.334426e+01,8.429482e-01,3.872131e+01,7.967280e-01,8.933434e-01,6.003054e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655924420000e+08,2.655925030000e+08,4.308197e+01,8.403938e-01,3.863934e+01,7.958843e-01,8.968797e-01,5.932346e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655925030000e+08,2.655925640000e+08,4.296721e+01,8.392738e-01,3.814754e+01,7.908031e-01,8.878291e-01,6.164124e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655925640000e+08,2.655926250000e+08,4.354099e+01,8.448589e-01,3.891803e+01,7.987493e-01,8.938253e-01,5.977544e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655926250000e+08,2.655926860000e+08,4.314754e+01,8.410331e-01,3.826229e+01,7.919917e-01,8.867781e-01,6.176319e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655926860000e+08,2.655927470000e+08,4.249180e+01,8.346179e-01,3.809836e+01,7.902932e-01,8.966050e-01,5.980437e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655927470000e+08,2.655928080000e+08,4.370492e+01,8.464479e-01,3.947541e+01,8.044488e-01,9.032258e-01,5.725955e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655928080000e+08,2.655928690000e+08,4.263934e+01,8.360656e-01,3.860656e+01,7.955466e-01,9.054210e-01,5.737893e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655928690000e+08,2.655929300000e+08,4.260656e+01,8.357441e-01,3.785246e+01,7.877386e-01,8.884186e-01,6.175919e-03,2.860000e+01,2.520000e+01,1.011000e+03,5307300006
2.655929670000e+08,2.655930280000e+08,4.177049e+01,8.275036e-01,3.752459e+01,7.843196e-01,8.983517e-01,5.986508e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655930280000e+08,2.655930890000e+08,4.232787e+01,8.330063e-01,3.836066e+01,7.930090e-01,9.062742e-01,5.735632e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655930890000e+08,2.655931500000e+08,4.457377e+01,8.548202e-01,4.044262e+01,8.142443e-01,9.073189e-01,5.561232e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655931500000e+08,2.655932110000e+08,4.439344e+01,8.530893e-01,3.980328e+01,8.077826e-01,8.966026e-01,5.851004e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655932110000e+08,2.655932720000e+08,4.352459e+01,8.446999e-01,3.947541e+01,8.044488e-01,9.069680e-01,5.637413e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655932720000e+08,2.655933330000e+08,4.372131e+01,8.466067e-01,3.952459e+01,8.049498e-01,9.040120e-01,5.704059e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655933330000e+08,2.655933940000e+08,4.362295e+01,8.456538e-01,3.975410e+01,8.072835e-01,9.113115e-01,5.511180e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655933940000e+08,2.655934550000e+08,4.255738e+01,8.352616e-01,3.839344e+01,7.933478e-01,9.021572e-01,5.831137e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655934550000e+08,2.655935160000e+08,4.178688e+01,8.276659e-01,3.736066e+01,7.826045e-01,8.940761e-01,6.095359e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655935160000e+08,2.655935770000e+08,4.477049e+01,8.567045e-01,4.006557e+01,8.104398e-01,8.949103e-01,5.868256e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655935770000e+08,2.655936380000e+08,4.296721e+01,8.392738e-01,3.885246e+01,7.980762e-01,9.042350e-01,5.747918e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655936380000e+08,2.655936990000e+08,4.280328e+01,8.376712e-01,3.836066e+01,7.930090e-01,8.962083e-01,5.968735e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655936990000e+08,2.655937600000e+08,4.283607e+01,8.379920e-01,3.818033e+01,7.911428e-01,8.913127e-01,6.088844e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655937600000e+08,2.655938210000e+08,4.263934e+01,8.360656e-01,3.857377e+01,7.952088e-01,9.046521e-01,5.758724e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655938210000e+08,2.655938820000e+08,4.401639e+01,8.494588e-01,4.037705e+01,8.135839e-01,9.173185e-01,5.314864e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655938820000e+08,2.655939430000e+08,4.391803e+01,8.485091e-01,3.991803e+01,8.089462e-01,9.089212e-01,5.558855e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655939430000e+08,2.655940040000e+08,4.250820e+01,8.347788e-01,3.849180e+01,7.943634e-01,9.055148e-01,5.744184e-03,2.860000e+01,2.500000e+01,1.011000e+03,5307300007
2.655940390000e+08,2.655941000000e+08,4.263934e+01,8.360656e-01,3.809836e+01,7.902932e-01,8.935025e-01,6.048497e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655941000000e+08,2.655941610000e+08,4.332787e+01,8.427888e-01,3.919672e+01,8.016042e-01,9.046538e-01,5.712739e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655941610000e+08,2.655942220000e+08,4.232787e+01,8.330063e-01,3.868853e+01,7.963907e-01,9.140201e-01,5.516939e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655942220000e+08,2.655942830000e+08,4.249180e+01,8.346179e-01,3.814754e+01,7.908031e-01,8.977624e-01,5.950707e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655942830000e+08,2.655943440000e+08,4.265574e+01,8.362263e-01,3.826229e+01,7.919917e-01,8.970023e-01,5.958775e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655943440000e+08,2.655944050000e+08,4.252459e+01,8.349398e-01,3.814754e+01,7.908031e-01,8.970702e-01,5.966214e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655944050000e+08,2.655944660000e+08,4.263934e+01,8.360656e-01,3.806557e+01,7.899530e-01,8.927336e-01,6.067680e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655944660000e+08,2.655945270000e+08,4.365574e+01,8.459715e-01,3.942623e+01,8.039475e-01,9.031168e-01,5.732059e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655945270000e+08,2.655945880000e+08,4.293443e+01,8.389536e-01,3.873771e+01,7.968967e-01,9.022528e-01,5.802946e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655945880000e+08,2.655946490000e+08,4.391803e+01,8.485091e-01,3.962295e+01,8.059507e-01,9.022023e-01,5.738916e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655946490000e+08,2.655947100000e+08,4.255738e+01,8.352616e-01,3.875410e+01,7.970653e-01,9.106317e-01,5.599004e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655947100000e+08,2.655947710000e+08,4.367213e+01,8.461304e-01,3.972131e+01,8.069504e-01,9.095345e-01,5.557557e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655947710000e+08,2.655948320000e+08,4.372131e+01,8.466067e-01,3.932787e+01,8.029441e-01,8.995126e-01,5.821675e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655948320000e+08,2.655948930000e+08,4.373771e+01,8.467653e-01,3.921312e+01,8.017718e-01,8.965517e-01,5.895985e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655948930000e+08,2.655949540000e+08,4.400000e+01,8.493006e-01,4.013115e+01,8.111027e-01,9.120715e-01,5.466231e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655949540000e+08,2.655950150000e+08,4.298361e+01,8.394339e-01,3.863934e+01,7.958843e-01,8.989321e-01,5.886454e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655950150000e+08,2.655950760000e+08,4.240984e+01,8.338125e-01,3.813115e+01,7.906331e-01,8.991109e-01,5.921484e-03,2.860000e+01,2.490000e+01,1.011000e+03,5307400008
2.655951120000e+08,2.655951730000e+08,4.293443e+01,8.389536e-01,3.888525e+01,7.984128e-01,9.056892e-01,5.710874e-03,2.860000e+01,2.480000e+01,1.011000e+03,5307400009
2.655951730000e+08,2.655952340000e+08,4.313115e+01,8.408734e-01,3.893443e+01,7.989175e-01,9.026986e-01,5.777907e-03,2.860000e+01,2.480000e+01,1.011000e+03,5307400009
2.655952340000e+08,2.655952950000e+08,4.455738e+01,8.546630e-01,3.993443e+01,8.091123e-01,8.962473e-01,5.849099e-03,2.860000e+01,2.480000e+01,1.011000e+03,5307400009
2.655952950000e+08,2.655953560000e+08,4.214754e+01,8.312300e-01,3.813115e+01,7.906331e-01,9.047064e-01,5.790749e-03,2.860000e+01,2.480000e+01,1.011000e+03,5307400009
2.655953560000e+08,2.655954170000e+08,4.244262e+01,8.341347e-01,3.834426e+01,7.928395e-01,9.034376e-01,5.804797e-03,2.860000e+01,2.480000e+01,1.011000e+03,5307400009
2.655954170000e+08,2.655954780000e+08,4.360656e+01,8.454949e-01,3.921312e+01,8.017718e-01,8.992481e-01,5.836138e-03,2.860000e+01,2.480000e+01,1.011000e+03,5307400009
2.655954780000e+08,2.655955390000e+08,4.349180e+01,8.443817e-01,3.898361e+01,7.994220e-01,8.963438e-01,5.917883e-03,2.860000e+01,2.480000e+01,1.011000e+03,5307400009
