#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.160527790000e+08,3.160533830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160533830000e+08,3.160539880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160539880000e+08,3.160545920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160545920000e+08,3.160551960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160551960000e+08,3.160558000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160558000000e+08,3.160564050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160564050000e+08,3.160570080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160570080000e+08,3.160576130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160576130000e+08,3.160582180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160582180000e+08,3.160588230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160588230000e+08,3.160594280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160594280000e+08,3.160599040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160599040000e+08,3.160600320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160600320000e+08,3.160606370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160606370000e+08,3.160612400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160612400000e+08,3.160618440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160618440000e+08,3.160624470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160624470000e+08,3.160630500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160630500000e+08,3.160636550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160636550000e+08,3.160642600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160642600000e+08,3.160648630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160648630000e+08,3.160654660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160654660000e+08,3.160660690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160660690000e+08,3.160666740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160666740000e+08,3.160672790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160672790000e+08,3.160673840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160673840000e+08,3.160676920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160676920000e+08,3.160684900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160684900000e+08,3.160697010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160697010000e+08,3.160703060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160703060000e+08,3.160709090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160709090000e+08,3.160715120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160715120000e+08,3.160721150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160721150000e+08,3.160727200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160727200000e+08,3.160733240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160733240000e+08,3.160739270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160739270000e+08,3.160745320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160745320000e+08,3.160751370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160751370000e+08,3.160757400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160757400000e+08,3.160763430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160763430000e+08,3.160769470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.160769470000e+08,3.160775500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9365800001
3.161029120000e+08,3.161035150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161035150000e+08,3.161041180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161041180000e+08,3.161047230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161047230000e+08,3.161053270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161053270000e+08,3.161059320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161059320000e+08,3.161065350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161065350000e+08,3.161071380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161071380000e+08,3.161077430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161077430000e+08,3.161083470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161083470000e+08,3.161089510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161089510000e+08,3.161095560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161095560000e+08,3.161101600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161101600000e+08,3.161107630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161107630000e+08,3.161108920000e+08,7.751938e-03,7.751938e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161108920000e+08,3.161113680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161113680000e+08,3.161119720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161119720000e+08,3.161125760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161125760000e+08,3.161131790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161131790000e+08,3.161137840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161137840000e+08,3.161143890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161143890000e+08,3.161149940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161149940000e+08,3.161155970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161155970000e+08,3.161162020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161162020000e+08,3.161168070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161168070000e+08,3.161174110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161174110000e+08,3.161180140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161180140000e+08,3.161186190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161186190000e+08,3.161192220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161192220000e+08,3.161198270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161198270000e+08,3.161204310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161204310000e+08,3.161210330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161210330000e+08,3.161216380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161216380000e+08,3.161222410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161222410000e+08,3.161228460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161228460000e+08,3.161234500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161234500000e+08,3.161240540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161240540000e+08,3.161246570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161246570000e+08,3.161252620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161252620000e+08,3.161258660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161258660000e+08,3.161264690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
3.161264690000e+08,3.161270740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,8.000000e+00,1.016000e+03,9365800003
