#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620449920000e+08,2.620450530000e+08,3.996721e+01,8.094444e-01,3.713115e+01,7.801970e-01,9.290402e-01,5.200039e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620450530000e+08,2.620451140000e+08,3.981967e+01,8.079489e-01,3.714754e+01,7.803692e-01,9.328942e-01,5.076712e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620451140000e+08,2.620451750000e+08,4.126229e+01,8.224543e-01,3.827869e+01,7.921613e-01,9.276917e-01,5.162432e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620451750000e+08,2.620452360000e+08,4.009836e+01,8.107713e-01,3.731147e+01,7.820892e-01,9.304988e-01,5.141927e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620452360000e+08,2.620452970000e+08,3.975410e+01,8.072835e-01,3.708197e+01,7.796801e-01,9.327835e-01,5.084785e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620452970000e+08,2.620453580000e+08,3.831147e+01,7.925005e-01,3.563934e+01,7.643635e-01,9.302524e-01,5.269090e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620453580000e+08,2.620454190000e+08,3.927869e+01,8.024418e-01,3.652459e+01,7.737983e-01,9.298831e-01,5.216534e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620454190000e+08,2.620454800000e+08,3.950820e+01,8.047828e-01,3.695082e+01,7.783002e-01,9.352697e-01,5.012030e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620454800000e+08,2.620455410000e+08,3.937705e+01,8.034460e-01,3.690164e+01,7.777821e-01,9.371357e-01,4.952413e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620455410000e+08,2.620456020000e+08,3.854099e+01,7.948707e-01,3.604918e+01,7.687458e-01,9.353467e-01,5.071722e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620456020000e+08,2.620456630000e+08,3.929508e+01,8.026093e-01,3.673771e+01,7.760525e-01,9.349186e-01,5.038267e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620456630000e+08,2.620457240000e+08,3.967213e+01,8.064508e-01,3.714754e+01,7.803692e-01,9.363636e-01,4.962120e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620457240000e+08,2.620457850000e+08,4.065574e+01,8.163869e-01,3.791803e+01,7.884206e-01,9.326613e-01,5.032323e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620457850000e+08,2.620458460000e+08,3.870492e+01,7.965594e-01,3.631147e+01,7.715375e-01,9.381618e-01,4.957005e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620458460000e+08,2.620459070000e+08,3.919672e+01,8.016042e-01,3.652459e+01,7.737983e-01,9.318277e-01,5.154448e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620459070000e+08,2.620459680000e+08,3.875410e+01,7.970653e-01,3.621312e+01,7.704918e-01,9.344332e-01,5.090876e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620459680000e+08,2.620460290000e+08,3.909836e+01,8.005977e-01,3.673771e+01,7.760525e-01,9.396226e-01,4.877189e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620460290000e+08,2.620460900000e+08,4.049180e+01,8.147392e-01,3.793443e+01,7.885910e-01,9.368421e-01,4.894391e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620460900000e+08,2.620461510000e+08,3.878688e+01,7.974024e-01,3.608197e+01,7.690954e-01,9.302620e-01,5.236365e-03,2.200000e+01,1.500000e+01,9.380000e+02,22303200001
2.620462010000e+08,2.620462620000e+08,3.939344e+01,8.036132e-01,3.680328e+01,7.767448e-01,9.342489e-01,5.055988e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620462620000e+08,2.620463230000e+08,3.808197e+01,7.901231e-01,3.554099e+01,7.633080e-01,9.332759e-01,5.177518e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620463230000e+08,2.620463840000e+08,3.934426e+01,8.031114e-01,3.680328e+01,7.767448e-01,9.354166e-01,5.017152e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620463840000e+08,2.620464450000e+08,3.803279e+01,7.896128e-01,3.588525e+01,7.669959e-01,9.435345e-01,4.792107e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620464450000e+08,2.620465060000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620465060000e+08,2.620465670000e+08,3.870492e+01,7.965594e-01,3.624590e+01,7.708405e-01,9.364676e-01,5.019912e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620465670000e+08,2.620466280000e+08,4.031147e+01,8.129231e-01,3.747541e+01,7.838055e-01,9.296462e-01,5.157311e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620466280000e+08,2.620466890000e+08,3.854099e+01,7.948707e-01,3.598361e+01,7.680463e-01,9.336452e-01,5.133347e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620466890000e+08,2.620467500000e+08,3.927869e+01,8.024418e-01,3.660656e+01,7.746661e-01,9.319699e-01,5.144083e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620467500000e+08,2.620468110000e+08,3.960656e+01,8.057840e-01,3.668853e+01,7.755329e-01,9.263245e-01,5.314895e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620468110000e+08,2.620468720000e+08,4.083607e+01,8.181954e-01,3.786885e+01,7.879092e-01,9.273384e-01,5.200974e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620468720000e+08,2.620469330000e+08,3.962295e+01,8.059507e-01,3.673771e+01,7.760525e-01,9.271824e-01,5.285211e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620469330000e+08,2.620469940000e+08,3.991803e+01,8.089462e-01,3.714754e+01,7.803692e-01,9.305955e-01,5.150210e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620469940000e+08,2.620470550000e+08,4.000000e+01,8.097763e-01,3.691803e+01,7.779548e-01,9.229508e-01,5.398566e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620470550000e+08,2.620471160000e+08,3.827869e+01,7.921613e-01,3.580328e+01,7.661194e-01,9.353319e-01,5.089610e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620471160000e+08,2.620471770000e+08,3.860656e+01,7.955466e-01,3.596721e+01,7.678714e-01,9.316348e-01,5.200496e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620471770000e+08,2.620472380000e+08,3.885246e+01,7.980762e-01,3.627869e+01,7.711891e-01,9.337553e-01,5.108790e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620472380000e+08,2.620472990000e+08,3.937705e+01,8.034460e-01,3.645901e+01,7.731034e-01,9.258951e-01,5.344633e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620472990000e+08,2.620473600000e+08,3.967213e+01,8.064508e-01,3.695082e+01,7.783002e-01,9.314049e-01,5.138164e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200002
2.620474130000e+08,2.620474740000e+08,3.929508e+01,8.026093e-01,3.627869e+01,7.711891e-01,9.232374e-01,5.437478e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620474740000e+08,2.620475350000e+08,4.055738e+01,8.153987e-01,3.772131e+01,7.863728e-01,9.300728e-01,5.127218e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620475350000e+08,2.620475960000e+08,3.955738e+01,8.052835e-01,3.639344e+01,7.724078e-01,9.200166e-01,5.522289e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620475960000e+08,2.620476570000e+08,3.962295e+01,8.059507e-01,3.665574e+01,7.751862e-01,9.251138e-01,5.353776e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620476570000e+08,2.620477180000e+08,3.973771e+01,8.071170e-01,3.719672e+01,7.808856e-01,9.360561e-01,4.969175e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620477180000e+08,2.620477790000e+08,4.014754e+01,8.112684e-01,3.714754e+01,7.803692e-01,9.252756e-01,5.313398e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620477790000e+08,2.620478400000e+08,3.880328e+01,7.975709e-01,3.619672e+01,7.703174e-01,9.328263e-01,5.145182e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620478400000e+08,2.620479010000e+08,4.083607e+01,8.181954e-01,3.772131e+01,7.863728e-01,9.237254e-01,5.318320e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620479010000e+08,2.620479620000e+08,3.985246e+01,8.082815e-01,3.701639e+01,7.789904e-01,9.288359e-01,5.214439e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620479620000e+08,2.620480230000e+08,3.900000e+01,7.995901e-01,3.619672e+01,7.703174e-01,9.281210e-01,5.295489e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620480230000e+08,2.620480840000e+08,3.891803e+01,7.987493e-01,3.573771e+01,7.654176e-01,9.182814e-01,5.622223e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620480840000e+08,2.620481450000e+08,3.883607e+01,7.979078e-01,3.575410e+01,7.655931e-01,9.206416e-01,5.553403e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620481450000e+08,2.620482060000e+08,3.967213e+01,8.064508e-01,3.673771e+01,7.760525e-01,9.260331e-01,5.320156e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620482060000e+08,2.620482670000e+08,4.057377e+01,8.155634e-01,3.750820e+01,7.841482e-01,9.244444e-01,5.312342e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620482670000e+08,2.620483280000e+08,3.693443e+01,7.781275e-01,3.449180e+01,7.519571e-01,9.338660e-01,5.235693e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620483280000e+08,2.620483890000e+08,3.940984e+01,8.037804e-01,3.662295e+01,7.748395e-01,9.292845e-01,5.228347e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620483890000e+08,2.620484500000e+08,3.936066e+01,8.032787e-01,3.642623e+01,7.727557e-01,9.254477e-01,5.360563e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620484500000e+08,2.620485110000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620485110000e+08,2.620485720000e+08,3.985246e+01,8.082815e-01,3.695082e+01,7.783002e-01,9.271905e-01,5.269702e-03,2.200000e+01,1.400000e+01,9.380000e+02,22303200003
2.620486170000e+08,2.620486780000e+08,3.981967e+01,8.079489e-01,3.731147e+01,7.820892e-01,9.370111e-01,4.929360e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620486780000e+08,2.620487390000e+08,3.963934e+01,8.061175e-01,3.681967e+01,7.769178e-01,9.288668e-01,5.227388e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620487390000e+08,2.620488000000e+08,4.062295e+01,8.160576e-01,3.813115e+01,7.906331e-01,9.386602e-01,4.820307e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620488000000e+08,2.620488610000e+08,3.986885e+01,8.084477e-01,3.745901e+01,7.836340e-01,9.395559e-01,4.832327e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620488610000e+08,2.620489220000e+08,3.988525e+01,8.086140e-01,3.718033e+01,7.807135e-01,9.321825e-01,5.097419e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620489220000e+08,2.620489830000e+08,3.890164e+01,7.985811e-01,3.588525e+01,7.669959e-01,9.224610e-01,5.490162e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620489830000e+08,2.620490440000e+08,3.921312e+01,8.017718e-01,3.686885e+01,7.774364e-01,9.402174e-01,4.847536e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620490440000e+08,2.620491050000e+08,3.968853e+01,8.066174e-01,3.686885e+01,7.774364e-01,9.289550e-01,5.221158e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620491050000e+08,2.620491660000e+08,3.983607e+01,8.081152e-01,3.721312e+01,7.810577e-01,9.341564e-01,5.031107e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620491660000e+08,2.620492270000e+08,4.098361e+01,8.196721e-01,3.836066e+01,7.930090e-01,9.360000e-01,4.895059e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620492270000e+08,2.620492880000e+08,3.865574e+01,7.960532e-01,3.598361e+01,7.680463e-01,9.308736e-01,5.223906e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620492880000e+08,2.620493490000e+08,4.036066e+01,8.134188e-01,3.768853e+01,7.860309e-01,9.337937e-01,5.011079e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620493490000e+08,2.620494100000e+08,4.067213e+01,8.165514e-01,3.775410e+01,7.867144e-01,9.282547e-01,5.181039e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620494100000e+08,2.620494710000e+08,3.993443e+01,8.091123e-01,3.711475e+01,7.800247e-01,9.293925e-01,5.190229e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620494710000e+08,2.620495320000e+08,3.909836e+01,8.005977e-01,3.655738e+01,7.741455e-01,9.350105e-01,5.047609e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620495320000e+08,2.620495930000e+08,3.914754e+01,8.011011e-01,3.663934e+01,7.750129e-01,9.359297e-01,5.011099e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620495930000e+08,2.620496540000e+08,4.042623e+01,8.140793e-01,3.788525e+01,7.880797e-01,9.371452e-01,4.887381e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620496540000e+08,2.620497150000e+08,3.937705e+01,8.034460e-01,3.675410e+01,7.762256e-01,9.333888e-01,5.087663e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620497150000e+08,2.620497760000e+08,3.959016e+01,8.056172e-01,3.714754e+01,7.803692e-01,9.383023e-01,4.896068e-03,2.200000e+01,1.300000e+01,9.390000e+02,22303200004
2.620498170000e+08,2.620498780000e+08,4.021312e+01,8.119307e-01,3.767213e+01,7.858599e-01,9.368120e-01,4.912410e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620498780000e+08,2.620499390000e+08,4.073771e+01,8.172094e-01,3.798361e+01,7.891021e-01,9.323944e-01,5.036491e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620499390000e+08,2.620500000000e+08,4.063934e+01,8.162223e-01,3.791803e+01,7.884206e-01,9.330375e-01,5.020270e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620500000000e+08,2.620500610000e+08,3.983607e+01,8.081152e-01,3.708197e+01,7.796801e-01,9.308642e-01,5.146257e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620500610000e+08,2.620501220000e+08,3.904918e+01,8.000941e-01,3.647541e+01,7.732772e-01,9.340890e-01,5.083960e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620501220000e+08,2.620501830000e+08,3.962295e+01,8.059507e-01,3.704918e+01,7.793353e-01,9.350435e-01,5.012900e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620501830000e+08,2.620502440000e+08,3.914754e+01,8.011011e-01,3.624590e+01,7.708405e-01,9.258794e-01,5.360798e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620502440000e+08,2.620503050000e+08,3.878688e+01,7.974024e-01,3.570492e+01,7.650664e-01,9.205410e-01,5.560141e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620503050000e+08,2.620503660000e+08,3.968853e+01,8.066174e-01,3.714754e+01,7.803692e-01,9.359769e-01,4.975121e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620503660000e+08,2.620504270000e+08,3.942623e+01,8.039475e-01,3.681967e+01,7.769178e-01,9.338877e-01,5.066766e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620504270000e+08,2.620504880000e+08,4.083607e+01,8.181954e-01,3.775410e+01,7.867144e-01,9.245283e-01,5.292554e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620504880000e+08,2.620505490000e+08,4.119672e+01,8.218005e-01,3.842623e+01,7.936864e-01,9.327497e-01,4.996127e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620505490000e+08,2.620506100000e+08,3.931147e+01,8.027767e-01,3.665574e+01,7.751862e-01,9.324437e-01,5.125305e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620506100000e+08,2.620506710000e+08,3.893443e+01,7.989175e-01,3.613115e+01,7.696193e-01,9.280000e-01,5.304061e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620506710000e+08,2.620507320000e+08,3.947541e+01,8.044488e-01,3.691803e+01,7.779548e-01,9.352160e-01,5.016049e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620507320000e+08,2.620507930000e+08,4.040984e+01,8.139142e-01,3.754099e+01,7.844909e-01,9.290061e-01,5.172629e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620507930000e+08,2.620508540000e+08,3.878688e+01,7.974024e-01,3.626229e+01,7.710148e-01,9.349113e-01,5.071434e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620508540000e+08,2.620509150000e+08,3.965574e+01,8.062841e-01,3.713115e+01,7.801970e-01,9.363374e-01,4.964101e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620509150000e+08,2.620509760000e+08,4.026229e+01,8.124270e-01,3.777049e+01,7.868853e-01,9.381108e-01,4.862061e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200005
2.620510140000e+08,2.620510750000e+08,3.983607e+01,8.081152e-01,3.700000e+01,7.788179e-01,9.288066e-01,5.216502e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620510750000e+08,2.620511360000e+08,4.003279e+01,8.101081e-01,3.713115e+01,7.801970e-01,9.275184e-01,5.246894e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620511360000e+08,2.620511970000e+08,3.867213e+01,7.962219e-01,3.580328e+01,7.661194e-01,9.258160e-01,5.395771e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620511970000e+08,2.620512580000e+08,3.936066e+01,8.032787e-01,3.650820e+01,7.736246e-01,9.275302e-01,5.291108e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620512580000e+08,2.620513190000e+08,3.913115e+01,8.009334e-01,3.624590e+01,7.708405e-01,9.262673e-01,5.348994e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620513190000e+08,2.620513800000e+08,4.055738e+01,8.153987e-01,3.750820e+01,7.841482e-01,9.248181e-01,5.301332e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620513800000e+08,2.620514410000e+08,3.831147e+01,7.925005e-01,3.570492e+01,7.650664e-01,9.319640e-01,5.208822e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620514410000e+08,2.620515020000e+08,4.044262e+01,8.142443e-01,3.800000e+01,7.892723e-01,9.396027e-01,4.796188e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620515020000e+08,2.620515630000e+08,3.955738e+01,8.052835e-01,3.675410e+01,7.762256e-01,9.291338e-01,5.223721e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620515630000e+08,2.620516240000e+08,4.039344e+01,8.137491e-01,3.736066e+01,7.826045e-01,9.249188e-01,5.308807e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620516240000e+08,2.620516850000e+08,3.972131e+01,8.069504e-01,3.690164e+01,7.777821e-01,9.290136e-01,5.217012e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620516850000e+08,2.620517460000e+08,4.068853e+01,8.167160e-01,3.747541e+01,7.838055e-01,9.210314e-01,5.413318e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620517460000e+08,2.620518070000e+08,4.037705e+01,8.135839e-01,3.780328e+01,7.872267e-01,9.362566e-01,4.922468e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620518070000e+08,2.620518680000e+08,3.900000e+01,7.995901e-01,3.642623e+01,7.727557e-01,9.340059e-01,5.090147e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620518680000e+08,2.620519290000e+08,3.939344e+01,8.036132e-01,3.678688e+01,7.765718e-01,9.338327e-01,5.070833e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620519290000e+08,2.620519900000e+08,3.924590e+01,8.021069e-01,3.629508e+01,7.713633e-01,9.248120e-01,5.389381e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620519900000e+08,2.620520510000e+08,3.945901e+01,8.042818e-01,3.667213e+01,7.753596e-01,9.293727e-01,5.222077e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620520510000e+08,2.620521120000e+08,3.972131e+01,8.069504e-01,3.696721e+01,7.784728e-01,9.306645e-01,5.160571e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620521120000e+08,2.620521730000e+08,3.975410e+01,8.072835e-01,3.708197e+01,7.796801e-01,9.327835e-01,5.084785e-03,2.200000e+01,1.300000e+01,9.380000e+02,22303200006
2.620522150000e+08,2.620522760000e+08,3.908197e+01,8.004299e-01,3.626229e+01,7.710148e-01,9.278523e-01,5.299043e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620522760000e+08,2.620523370000e+08,3.931147e+01,8.027767e-01,3.637705e+01,7.722338e-01,9.253545e-01,5.366997e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620523370000e+08,2.620523980000e+08,4.029508e+01,8.127577e-01,3.731147e+01,7.820892e-01,9.259561e-01,5.281399e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620523980000e+08,2.620524590000e+08,4.150820e+01,8.249013e-01,3.908197e+01,8.004299e-01,9.415482e-01,4.662174e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620524590000e+08,2.620525200000e+08,3.955738e+01,8.052835e-01,3.701639e+01,7.789904e-01,9.357646e-01,4.991049e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620525200000e+08,2.620525810000e+08,4.091803e+01,8.190161e-01,3.803279e+01,7.896128e-01,9.294872e-01,5.124288e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620525810000e+08,2.620526420000e+08,4.113115e+01,8.211462e-01,3.819672e+01,7.913127e-01,9.286568e-01,5.138703e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620526420000e+08,2.620527030000e+08,4.029508e+01,8.127577e-01,3.770492e+01,7.862019e-01,9.357201e-01,4.946747e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620527030000e+08,2.620527640000e+08,3.826229e+01,7.919917e-01,3.521312e+01,7.597790e-01,9.203085e-01,5.605603e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620527640000e+08,2.620528250000e+08,3.906557e+01,8.002620e-01,3.621312e+01,7.704918e-01,9.269828e-01,5.329499e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620528250000e+08,2.620528860000e+08,4.106557e+01,8.204914e-01,3.788525e+01,7.880797e-01,9.225549e-01,5.340589e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620528860000e+08,2.620529470000e+08,3.952459e+01,8.049498e-01,3.655738e+01,7.741455e-01,9.249274e-01,5.366559e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620529470000e+08,2.620530080000e+08,4.103279e+01,8.201638e-01,3.806557e+01,7.899530e-01,9.276868e-01,5.177012e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620530080000e+08,2.620530690000e+08,3.945901e+01,8.042818e-01,3.662295e+01,7.748395e-01,9.281263e-01,5.264421e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620530690000e+08,2.620531300000e+08,3.998361e+01,8.096104e-01,3.729508e+01,7.819174e-01,9.327593e-01,5.071015e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620531300000e+08,2.620531910000e+08,3.998361e+01,8.096104e-01,3.709836e+01,7.798524e-01,9.278393e-01,5.239392e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620531910000e+08,2.620532520000e+08,3.967213e+01,8.064508e-01,3.690164e+01,7.777821e-01,9.301653e-01,5.180934e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620532520000e+08,2.620533130000e+08,4.004918e+01,8.102739e-01,3.706557e+01,7.795078e-01,9.255014e-01,5.312523e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620533130000e+08,2.620533740000e+08,4.021312e+01,8.119307e-01,3.716393e+01,7.805414e-01,9.241745e-01,5.344855e-03,2.200000e+01,1.200000e+01,9.380000e+02,22303300007
2.620534070000e+08,2.620534680000e+08,3.840984e+01,7.935171e-01,3.590164e+01,7.671711e-01,9.346991e-01,5.103984e-03,2.100000e+01,1.200000e+01,9.380000e+02,22303300008
2.620534680000e+08,2.620535290000e+08,3.811475e+01,7.904632e-01,3.542623e+01,7.620747e-01,9.294624e-01,5.310249e-03,2.100000e+01,1.200000e+01,9.380000e+02,22303300008
2.620535290000e+08,2.620535900000e+08,3.959016e+01,8.056172e-01,3.672131e+01,7.758793e-01,9.275362e-01,5.275544e-03,2.100000e+01,1.200000e+01,9.380000e+02,22303300008
2.620535900000e+08,2.620536510000e+08,3.844262e+01,7.938558e-01,3.588525e+01,7.669959e-01,9.334755e-01,5.146013e-03,2.100000e+01,1.200000e+01,9.380000e+02,22303300008
2.620536510000e+08,2.620537120000e+08,3.813115e+01,7.906331e-01,3.568853e+01,7.648907e-01,9.359415e-01,5.077008e-03,2.100000e+01,1.200000e+01,9.380000e+02,22303300008
2.620537120000e+08,2.620537730000e+08,4.122951e+01,8.221275e-01,3.844262e+01,7.938558e-01,9.324056e-01,5.005977e-03,2.100000e+01,1.200000e+01,9.380000e+02,22303300008
2.620537730000e+08,2.620538340000e+08,3.919672e+01,8.016042e-01,3.688525e+01,7.776093e-01,9.410288e-01,4.817609e-03,2.100000e+01,1.200000e+01,9.380000e+02,22303300008
2.620538340000e+08,2.620538950000e+08,3.986885e+01,8.084477e-01,3.709836e+01,7.798524e-01,9.305099e-01,5.156325e-03,2.100000e+01,1.200000e+01,9.380000e+02,22303300008
2.620538950000e+08,2.620539560000e+08,3.926229e+01,8.022743e-01,3.703279e+01,7.791629e-01,9.432150e-01,4.729000e-03,2.100000e+01,1.200000e+01,9.380000e+02,22303300008
2.620539560000e+08,2.620540170000e+08,3.940984e+01,8.037804e-01,3.662295e+01,7.748395e-01,9.292845e-01,5.228347e-03,2.100000e+01,1.200000e+01,9.380000e+02,22303300008
