#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.620449920840e+08,2.620461979651e+08,1.205881077945e+03,47589,47565,44411,24,24,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.072080e+00,22303200001,0,0,0
2,2.620462010235e+08,2.620474099921e+08,1.208968636543e+03,47568,47527,44258,41,41,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994216e+00,22303200002,0,0,0
3,2.620474130227e+08,2.620486139889e+08,1.200966177374e+03,47596,47566,44075,30,30,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303200003,0,0,0
4,2.620486170815e+08,2.620498139819e+08,1.196900343269e+03,47569,47544,44399,25,25,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303200004,0,0,0
5,2.620498170146e+08,2.620510109911e+08,1.193976473361e+03,47592,47567,44339,25,25,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303200005,0,0,0
6,2.620510140183e+08,2.620522119776e+08,1.197959241927e+03,47575,47531,44165,44,44,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303200006,0,0,0
7,2.620522150713e+08,2.620534039839e+08,1.188912620217e+03,47619,47573,44167,46,46,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300007,0,0,0
8,2.620534070111e+08,2.620546199698e+08,1.212958679348e+03,47542,47517,44386,25,25,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300008,0,0,0
9,2.620546240693e+08,2.620558189308e+08,1.194861487836e+03,47578,47543,44292,35,35,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300009,0,0,0
10,2.620558220507e+08,2.620570189867e+08,1.196936007321e+03,47599,47569,44305,30,30,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999167e+00,22303300010,0,0,0
11,2.620570220113e+08,2.620582189705e+08,1.196959190011e+03,47567,47531,44259,36,36,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300011,0,0,0
12,2.620582230626e+08,2.620594149830e+08,1.191920392811e+03,47594,47554,44161,40,40,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300012,0,0,0
13,2.620594180259e+08,2.620606179938e+08,1.199967847824e+03,47601,47567,44273,34,34,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300013,0,0,0
14,2.620606210529e+08,2.620614739982e+08,8.529452470243e+02,33938,33914,31406,24,24,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300014,0,0,0
15,2.620614840131e+08,2.620626779731e+08,1.193960061878e+03,47607,47569,44375,38,38,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300015,0,0,0
16,2.620626810284e+08,2.620638829906e+08,1.201962212175e+03,47595,47558,44258,37,37,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300016,0,0,0
17,2.620638860328e+08,2.620650809801e+08,1.194947366416e+03,47604,47566,44320,38,38,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300017,0,0,0
18,2.620650840704e+08,2.620662819949e+08,1.197924446344e+03,47567,47534,44053,33,33,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300018,0,0,0
19,2.620662850355e+08,2.620674889941e+08,1.203958610862e+03,47580,47543,44383,37,37,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300019,0,0,0
20,2.620674920145e+08,2.620686879711e+08,1.195956640333e+03,47581,47545,44261,36,36,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300020,0,0,0
21,2.620686910959e+08,2.620698879905e+08,1.196894585699e+03,47606,47560,44352,46,46,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300021,0,0,0
22,2.620698910142e+08,2.620710929314e+08,1.201917121351e+03,47584,47550,44175,34,34,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300022,0,0,0
23,2.620710960200e+08,2.620722908737e+08,1.194853700310e+03,47585,47545,44422,40,40,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300023,0,0,0
24,2.620722940458e+08,2.620734959906e+08,1.201944751561e+03,47590,47555,44322,35,35,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300024,0,0,0
25,2.620734990577e+08,2.620747019984e+08,1.202940650553e+03,47595,47555,44241,40,40,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300025,0,0,0
26,2.620747050180e+08,2.620758999447e+08,1.194926717728e+03,47594,47562,44353,32,32,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300026,0,0,0
27,2.620759030664e+08,2.620770999960e+08,1.196929574281e+03,47570,47531,44394,39,39,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300027,0,0,0
28,2.620771040150e+08,2.620783069772e+08,1.202962224871e+03,47586,47549,44270,37,37,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300028,0,0,0
29,2.620783100119e+08,2.620795029882e+08,1.192976319075e+03,47579,47547,44210,32,32,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300029,0,0,0
30,2.620795060401e+08,2.620807159748e+08,1.209934721142e+03,47579,47547,44059,32,32,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300030,0,0,0
31,2.620807190109e+08,2.620819149735e+08,1.195962593496e+03,47601,47556,44324,45,45,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.548873e+00,22303300031,0,0,0
32,2.620819180354e+08,2.620823774210e+08,4.593856172860e+02,18260,18244,16873,16,16,0,3,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.045454e+00,22303300032,0,0,0
33,2.620823870229e+08,2.620835819922e+08,1.194969284803e+03,47604,47561,44217,43,43,0,5,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.719530e-01,22303300033,0,0,0
34,2.620835850253e+08,2.620847759987e+08,1.190973474413e+03,47614,47581,44176,33,33,0,3,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.518026e-01,22303300034,0,0,0
35,2.620847790187e+08,2.620859679983e+08,1.188979527533e+03,47575,47533,44285,42,42,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.764706e-02,22303300035,0,0,0
36,2.620859720132e+08,2.620871598934e+08,1.187880162060e+03,47594,47558,44348,36,36,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.742641e+00,22303300036,0,0,0
37,2.620871630164e+08,2.620883529974e+08,1.189981091976e+03,47587,47553,44343,34,34,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.759028e-01,22303300037,0,0,0
38,2.620883560292e+08,2.620895369805e+08,1.180951287389e+03,47614,47589,44172,25,25,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.170047e+00,22303300038,0,0,0
39,2.620895400221e+08,2.620907369743e+08,1.196952214390e+03,47579,47546,44317,33,33,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.238730e+00,22303300039,0,0,0
40,2.620907400307e+08,2.620919129888e+08,1.172958112270e+03,46912,46879,43677,33,33,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.797274e+00,22303300040,0,0,0
42,2.620919910153e+08,2.620924049433e+08,4.139279449880e+02,16711,16674,15204,37,37,0,14,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300042,0,0,0
43,2.620924360411e+08,2.620936199512e+08,1.183910090327e+03,47621,47593,44187,28,28,0,5,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.730115e+00,22303300043,0,0,0
44,2.620936230110e+08,2.620946109693e+08,9.879583365023e+02,40082,40057,37367,25,25,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.653185e+00,22303300044,0,0,0
45,2.620946200181e+08,2.620958039941e+08,1.183975943506e+03,47627,47586,44311,41,41,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.716456e+00,22303300045,0,0,0
46,2.620958070194e+08,2.620970009922e+08,1.193972800821e+03,47583,47561,44086,22,22,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300046,0,0,0
47,2.620970040185e+08,2.620981879770e+08,1.183958556652e+03,47608,47582,44271,26,26,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300047,0,0,0
48,2.620981910256e+08,2.620993759882e+08,1.184962637722e+03,47592,47565,44100,27,27,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.317877e+00,22303300048,0,0,0
49,2.620993800117e+08,2.621005649988e+08,1.184987039715e+03,47598,47573,44194,25,25,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.999155e+00,22303300049,0,0,0
50,2.621005680322e+08,2.621017579518e+08,1.189919612139e+03,47604,47573,44122,31,31,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.294711e+00,22303300050,0,0,0
51,2.621017610453e+08,2.621029429917e+08,1.181946450651e+03,47628,47592,44378,36,36,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300051,0,0,0
52,2.621029460244e+08,2.621041309817e+08,1.184957305878e+03,47605,47576,44221,29,29,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300052,0,0,0
53,2.621041340159e+08,2.621053149837e+08,1.180967799574e+03,47628,47596,44392,32,32,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300053,0,0,0
54,2.621053180269e+08,2.621065049417e+08,1.186914808899e+03,47618,47582,44162,36,36,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994109e+00,22303300054,0,0,0
55,2.621065080157e+08,2.621076939653e+08,1.185949573278e+03,47625,47596,44243,29,29,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.801182e+00,22303300055,0,0,0
56,2.621076970938e+08,2.621088809985e+08,1.183904694796e+03,47596,47561,44299,35,35,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22303300056,0,0,0
57,2.621088840357e+08,2.621100749552e+08,1.190919489980e+03,47603,47574,44250,29,29,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.523491e-01,22303300057,0,0,0
58,2.621100780220e+08,2.621112629928e+08,1.184970783859e+03,47602,47576,43981,26,26,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.130690e+00,22303300058,0,0,0
59,2.621112660437e+08,2.621124529915e+08,1.186947796494e+03,47613,47580,44147,33,33,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.003367e-01,22303300059,0,0,0
60,2.621124560142e+08,2.621136329969e+08,1.176982718587e+03,47640,47609,44098,31,31,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.516129e-01,22303300060,0,0,0
61,2.621136360498e+08,2.621142719614e+08,6.359116447866e+02,25471,25458,23368,13,13,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.098901e-02,22303300061,0,0,0
62,2.621142810361e+08,2.621154659933e+08,1.184957267016e+03,47620,47577,44249,43,43,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.711636e-01,22303300062,0,0,0
63,2.621154690475e+08,2.621166519948e+08,1.182947342634e+03,47626,47600,44109,26,26,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.509292e+00,22303300063,0,0,0
64,2.621166550160e+08,2.621178409124e+08,1.185896397769e+03,47606,47576,44210,30,30,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300064,0,0,0
65,2.621178440128e+08,2.621190379937e+08,1.193980855584e+03,47580,47550,44348,30,30,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.516320e+00,22303300065,0,0,0
66,2.621190420743e+08,2.621202299688e+08,1.187894474894e+03,47612,47579,44271,33,33,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.275860e+00,22303300066,0,0,0
67,2.621202330329e+08,2.621214249396e+08,1.191906660080e+03,47585,47562,44202,23,23,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.772843e+00,22303300067,0,0,0
68,2.621214280187e+08,2.621226189954e+08,1.190976690263e+03,47618,47587,44252,31,31,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.216444e+00,22303300068,0,0,0
69,2.621226220192e+08,2.621238159634e+08,1.193944180638e+03,47570,47542,44243,28,28,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300069,0,0,0
70,2.621238201119e+08,2.621249989951e+08,1.178883183539e+03,47640,47612,44330,28,28,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300070,0,0,0
71,2.621250020128e+08,2.621261839438e+08,1.181930991679e+03,47636,47604,44251,32,32,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300071,0,0,0
72,2.621261870146e+08,2.621273709975e+08,1.183982920259e+03,47600,47574,44315,26,26,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300072,0,0,0
73,2.621273740216e+08,2.621285609892e+08,1.186967646807e+03,47611,47576,44150,35,35,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300073,0,0,0
74,2.621285640617e+08,2.621297509727e+08,1.186911010504e+03,47597,47573,44227,24,24,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300074,0,0,0
75,2.621297540404e+08,2.621309459765e+08,1.191936084002e+03,47599,47574,44123,25,25,0,1,e,L,2015,4,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994134e+00,22303300075,0,0,0
1,2.621309491094e+08,2.621321289741e+08,1.179864751190e+03,47627,47599,44235,28,28,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300001,0,0,0
2,2.621321320162e+08,2.621333069797e+08,1.174963535219e+03,47618,47579,44356,39,39,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300002,0,0,0
3,2.621333100406e+08,2.621344939664e+08,1.183925822794e+03,47621,47586,44109,35,35,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300003,0,0,0
4,2.621344970923e+08,2.621356759589e+08,1.178866572440e+03,47635,47595,44265,40,40,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300004,0,0,0
5,2.621356790203e+08,2.621368639290e+08,1.184908693045e+03,47630,47587,44265,43,43,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300005,0,0,0
6,2.621368670398e+08,2.621380478851e+08,1.180845335215e+03,47637,47606,44298,31,31,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303300006,0,0,0
7,2.621380510412e+08,2.621382619883e+08,2.109471113384e+02,8744,8735,7540,9,9,0,2,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400007,0,0,0
8,2.621382720130e+08,2.621394489810e+08,1.176967995852e+03,47615,47586,44233,29,29,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400008,0,0,0
9,2.621394520286e+08,2.621406269686e+08,1.174940040231e+03,47623,47603,44372,20,20,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400009,0,0,0
10,2.621406310302e+08,2.621418129958e+08,1.181965539366e+03,47633,47608,44302,25,25,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400010,0,0,0
11,2.621418160136e+08,2.621430039836e+08,1.187969929546e+03,47606,47573,44308,33,33,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400011,0,0,0
12,2.621430070401e+08,2.621441809943e+08,1.173954172015e+03,47624,47591,44378,33,33,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400012,0,0,0
13,2.621441840218e+08,2.621453629942e+08,1.178972416550e+03,47623,47586,44193,37,37,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400013,0,0,0
14,2.621453660985e+08,2.621465469748e+08,1.180876298845e+03,47591,47570,44322,21,21,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400014,0,0,0
15,2.621465500300e+08,2.621477359764e+08,1.185946399212e+03,47617,47589,44381,28,28,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400015,0,0,0
16,2.621477390432e+08,2.621489079803e+08,1.168937130392e+03,47649,47613,44345,36,36,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400016,0,0,0
17,2.621489110568e+08,2.621498899837e+08,9.789269075990e+02,39584,39557,36796,27,27,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400017,0,0,0
18,2.621499000296e+08,2.621510849947e+08,1.184965038538e+03,47621,47595,44368,26,26,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400018,0,0,0
19,2.621510880376e+08,2.621522569706e+08,1.168932983816e+03,47639,47617,44290,22,22,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400019,0,0,0
20,2.621522601172e+08,2.621534379532e+08,1.177835945934e+03,47637,47602,44345,35,35,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400020,0,0,0
21,2.621534410553e+08,2.621546189395e+08,1.177884178758e+03,47634,47609,44346,25,25,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400021,0,0,0
22,2.621546220166e+08,2.621558009625e+08,1.178945868760e+03,47617,47581,44179,36,36,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400022,0,0,0
23,2.621558041036e+08,2.621569859852e+08,1.181881669432e+03,47614,47590,44221,24,24,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400023,0,0,0
24,2.621569890112e+08,2.621581699459e+08,1.180934654683e+03,47636,47603,44331,33,33,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400024,0,0,0
25,2.621581730281e+08,2.621593529372e+08,1.179909123421e+03,47625,47591,44383,34,34,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400025,0,0,0
26,2.621593561176e+08,2.621605329619e+08,1.176844364464e+03,47602,47574,44428,28,28,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400026,0,0,0
27,2.621605370250e+08,2.621617219989e+08,1.184973901778e+03,47622,47585,44386,37,37,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400027,0,0,0
28,2.621617250747e+08,2.621628999712e+08,1.174896499723e+03,47641,47614,44330,27,27,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400028,0,0,0
