#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419681470000e+08,3.419682080000e+08,5.244262e+01,9.272082e-01,4.786885e+01,8.858529e-01,9.127852e-01,4.988526e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419682080000e+08,3.419682690000e+08,5.049180e+01,9.097992e-01,4.644262e+01,8.725563e-01,9.198052e-01,4.893795e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419682690000e+08,3.419683300000e+08,5.306557e+01,9.326990e-01,4.845901e+01,8.912969e-01,9.131912e-01,4.948703e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419683300000e+08,3.419683910000e+08,5.326229e+01,9.344262e-01,4.909836e+01,8.971573e-01,9.218221e-01,4.709673e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419683910000e+08,3.419684520000e+08,5.221312e+01,9.251771e-01,4.829508e+01,8.897880e-01,9.249607e-01,4.668219e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419684520000e+08,3.419685130000e+08,5.306557e+01,9.326990e-01,4.904918e+01,8.967078e-01,9.243127e-01,4.648895e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419685130000e+08,3.419685740000e+08,5.327869e+01,9.345700e-01,4.922951e+01,8.983547e-01,9.240000e-01,4.648373e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419685740000e+08,3.419686350000e+08,5.313115e+01,9.332751e-01,4.921312e+01,8.982050e-01,9.262573e-01,4.590773e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419686350000e+08,3.419686960000e+08,5.070492e+01,9.117172e-01,4.667213e+01,8.747096e-01,9.204656e-01,4.865095e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419686960000e+08,3.419687570000e+08,5.024590e+01,9.075810e-01,4.632787e+01,8.714777e-01,9.220228e-01,4.843277e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419687570000e+08,3.419688180000e+08,5.229508e+01,9.259030e-01,4.816393e+01,8.885790e-01,9.210032e-01,4.775733e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419688180000e+08,3.419688790000e+08,5.126229e+01,9.167145e-01,4.726229e+01,8.802226e-01,9.219700e-01,4.796510e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419688790000e+08,3.419689400000e+08,5.239344e+01,9.267734e-01,4.818033e+01,8.887302e-01,9.195870e-01,4.810124e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419689400000e+08,3.419690010000e+08,5.172131e+01,9.208096e-01,4.757377e+01,8.831182e-01,9.198098e-01,4.835150e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419690660000e+08,3.419691270000e+08,5.160656e+01,9.197875e-01,4.754099e+01,8.828139e-01,9.212198e-01,4.801454e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419691270000e+08,3.419691880000e+08,5.209836e+01,9.241599e-01,4.788525e+01,8.860045e-01,9.191315e-01,4.836170e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419691880000e+08,3.419692490000e+08,5.118033e+01,9.159813e-01,4.700000e+01,8.777766e-01,9.183216e-01,4.901562e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419692490000e+08,3.419693100000e+08,5.288525e+01,9.311129e-01,4.875410e+01,8.940064e-01,9.218847e-01,4.724699e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419693100000e+08,3.419693710000e+08,5.236066e+01,9.264833e-01,4.798361e+01,8.869141e-01,9.164057e-01,4.897390e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419693710000e+08,3.419694320000e+08,5.239344e+01,9.267734e-01,4.849180e+01,8.915983e-01,9.255319e-01,4.643841e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419694320000e+08,3.419694930000e+08,5.134426e+01,9.174471e-01,4.736066e+01,8.811380e-01,9.224138e-01,4.780181e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419694930000e+08,3.419695540000e+08,5.318033e+01,9.337069e-01,4.883607e+01,8.947576e-01,9.183107e-01,4.808803e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419695540000e+08,3.419696150000e+08,5.137705e+01,9.177400e-01,4.752459e+01,8.826616e-01,9.250159e-01,4.704458e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419696150000e+08,3.419696760000e+08,5.278688e+01,9.302467e-01,4.868853e+01,8.934050e-01,9.223602e-01,4.715899e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419696760000e+08,3.419697370000e+08,5.155738e+01,9.193492e-01,4.731147e+01,8.806804e-01,9.176471e-01,4.901929e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419697370000e+08,3.419697980000e+08,5.277049e+01,9.301022e-01,4.822951e+01,8.891838e-01,9.139484e-01,4.942877e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419697980000e+08,3.419698590000e+08,5.222951e+01,9.253224e-01,4.827869e+01,8.896369e-01,9.243566e-01,4.684707e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419698590000e+08,3.419699200000e+08,5.127869e+01,9.168611e-01,4.695082e+01,8.773172e-01,9.156010e-01,4.970366e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419699850000e+08,3.419700460000e+08,5.201639e+01,9.234326e-01,4.847541e+01,8.914476e-01,9.319256e-01,4.471441e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419700460000e+08,3.419701070000e+08,5.181967e+01,9.216847e-01,4.775410e+01,8.847904e-01,9.215438e-01,4.782547e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419701070000e+08,3.419701680000e+08,5.242623e+01,9.270633e-01,4.868853e+01,8.934050e-01,9.287055e-01,4.550173e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419701680000e+08,3.419702290000e+08,5.147541e+01,9.186181e-01,4.803279e+01,8.873684e-01,9.331210e-01,4.458091e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419702290000e+08,3.419702900000e+08,5.009836e+01,9.062476e-01,4.632787e+01,8.714777e-01,9.247382e-01,4.772215e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419702900000e+08,3.419703510000e+08,5.263934e+01,9.289457e-01,4.836066e+01,8.903919e-01,9.187169e-01,4.822484e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419703510000e+08,3.419704120000e+08,5.139344e+01,9.178864e-01,4.744262e+01,8.819002e-01,9.231260e-01,4.757749e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419704120000e+08,3.419704730000e+08,5.209836e+01,9.241599e-01,4.775410e+01,8.847904e-01,9.166142e-01,4.904134e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419704730000e+08,3.419705340000e+08,5.245901e+01,9.273531e-01,4.804918e+01,8.875198e-01,9.159375e-01,4.905227e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419705340000e+08,3.419705950000e+08,5.137705e+01,9.177400e-01,4.722951e+01,8.799171e-01,9.192725e-01,4.866127e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419705950000e+08,3.419706560000e+08,5.257377e+01,9.283668e-01,4.839344e+01,8.906936e-01,9.204865e-01,4.777270e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419706560000e+08,3.419707170000e+08,5.226229e+01,9.256127e-01,4.791803e+01,8.863078e-01,9.168758e-01,4.889449e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419707170000e+08,3.419707780000e+08,5.283607e+01,9.306799e-01,4.895082e+01,8.958083e-01,9.264660e-01,4.597572e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419707780000e+08,3.419708390000e+08,5.173771e+01,9.209555e-01,4.740984e+01,8.815954e-01,9.163498e-01,4.928282e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419709050000e+08,3.419709660000e+08,5.229508e+01,9.259030e-01,4.804918e+01,8.875198e-01,9.188088e-01,4.835839e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419709660000e+08,3.419710270000e+08,5.260656e+01,9.286563e-01,4.813115e+01,8.882765e-01,9.149268e-01,4.924983e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419710270000e+08,3.419710880000e+08,5.298361e+01,9.319784e-01,4.878688e+01,8.943070e-01,9.207921e-01,4.750391e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419710880000e+08,3.419711490000e+08,5.027869e+01,9.078771e-01,4.640984e+01,8.722482e-01,9.230518e-01,4.812329e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419711490000e+08,3.419712100000e+08,5.077049e+01,9.123065e-01,4.677049e+01,8.756309e-01,9.212141e-01,4.840987e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419712100000e+08,3.419712710000e+08,5.226229e+01,9.256127e-01,4.840984e+01,8.908445e-01,9.262861e-01,4.627944e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419712710000e+08,3.419713320000e+08,5.177049e+01,9.212473e-01,4.763934e+01,8.837267e-01,9.202027e-01,4.822029e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419713320000e+08,3.419713930000e+08,5.283607e+01,9.306799e-01,4.845901e+01,8.912969e-01,9.171579e-01,4.855314e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419713930000e+08,3.419714540000e+08,5.239344e+01,9.267734e-01,4.816393e+01,8.885790e-01,9.192741e-01,4.818652e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419714540000e+08,3.419715150000e+08,5.031147e+01,9.081730e-01,4.640984e+01,8.722482e-01,9.224503e-01,4.827953e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419715150000e+08,3.419715760000e+08,5.190164e+01,9.224134e-01,4.785246e+01,8.857012e-01,9.219836e-01,4.766495e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419715760000e+08,3.419716370000e+08,5.222951e+01,9.253224e-01,4.801639e+01,8.872170e-01,9.193346e-01,4.824559e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419716370000e+08,3.419716980000e+08,5.067213e+01,9.114224e-01,4.663934e+01,8.744023e-01,9.204141e-01,4.868108e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419716980000e+08,3.419717590000e+08,5.195082e+01,9.228504e-01,4.762295e+01,8.835746e-01,9.166930e-01,4.908985e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419717590000e+08,3.419718200000e+08,5.142623e+01,9.181791e-01,4.749180e+01,8.823572e-01,9.234938e-01,4.745785e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419718290000e+08,3.419718900000e+08,5.159016e+01,9.196414e-01,4.752459e+01,8.826616e-01,9.211948e-01,4.802914e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419718900000e+08,3.419719510000e+08,5.303279e+01,9.324108e-01,4.868853e+01,8.934050e-01,9.180835e-01,4.821583e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419719510000e+08,3.419720120000e+08,5.327869e+01,9.345700e-01,4.929508e+01,8.989528e-01,9.252307e-01,4.613653e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419720120000e+08,3.419720730000e+08,5.234426e+01,9.263383e-01,4.844262e+01,8.911461e-01,9.254619e-01,4.648029e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419720730000e+08,3.419721340000e+08,5.318033e+01,9.337069e-01,4.911475e+01,8.973070e-01,9.235511e-01,4.665257e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419721340000e+08,3.419721950000e+08,5.240984e+01,9.269183e-01,4.834426e+01,8.902409e-01,9.224273e-01,4.730959e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419721950000e+08,3.419722560000e+08,5.150820e+01,9.189106e-01,4.736066e+01,8.811380e-01,9.194781e-01,4.854279e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419722560000e+08,3.419723170000e+08,5.163934e+01,9.200797e-01,4.767213e+01,8.840308e-01,9.231746e-01,4.745030e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419723170000e+08,3.419723780000e+08,5.178688e+01,9.213932e-01,4.754099e+01,8.828139e-01,9.180120e-01,4.881176e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419723780000e+08,3.419724390000e+08,5.332787e+01,9.350013e-01,4.945901e+01,9.004463e-01,9.274516e-01,4.547969e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419724390000e+08,3.419725000000e+08,5.113115e+01,9.155411e-01,4.688525e+01,8.767044e-01,9.169605e-01,4.940944e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419725000000e+08,3.419725610000e+08,5.304918e+01,9.325549e-01,4.883607e+01,8.947576e-01,9.205810e-01,4.753232e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419725610000e+08,3.419726220000e+08,5.218033e+01,9.248866e-01,4.845901e+01,8.912969e-01,9.286836e-01,4.561526e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419726220000e+08,3.419726830000e+08,5.188525e+01,9.222677e-01,4.770492e+01,8.843347e-01,9.194313e-01,4.837891e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419727440000e+08,3.419728050000e+08,5.095082e+01,9.139252e-01,4.660656e+01,8.740949e-01,9.147362e-01,5.009448e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419728050000e+08,3.419728660000e+08,5.290164e+01,9.312572e-01,4.852459e+01,8.918997e-01,9.172606e-01,4.849568e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419728660000e+08,3.419729270000e+08,5.083607e+01,9.128954e-01,4.650820e+01,8.731720e-01,9.148661e-01,5.011630e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419729270000e+08,3.419729880000e+08,5.106557e+01,9.149538e-01,4.693443e+01,8.771641e-01,9.191011e-01,4.885667e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419729880000e+08,3.419730490000e+08,5.526229e+01,9.518085e-01,5.091803e+01,9.136311e-01,9.213883e-01,4.635382e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419730490000e+08,3.419731100000e+08,5.173771e+01,9.209555e-01,4.793443e+01,8.864594e-01,9.264892e-01,4.645444e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419731100000e+08,3.419731710000e+08,5.465574e+01,9.465705e-01,5.031147e+01,9.081730e-01,9.205159e-01,4.684605e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419731710000e+08,3.419732320000e+08,5.154099e+01,9.192030e-01,4.747541e+01,8.822048e-01,9.211196e-01,4.807302e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419732320000e+08,3.419732930000e+08,5.229508e+01,9.259030e-01,4.778688e+01,8.850941e-01,9.137931e-01,4.969351e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419732930000e+08,3.419733540000e+08,5.165574e+01,9.202257e-01,4.773771e+01,8.846385e-01,9.241511e-01,4.716524e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419733540000e+08,3.419734150000e+08,5.178688e+01,9.213932e-01,4.781967e+01,8.853977e-01,9.233935e-01,4.732073e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419734150000e+08,3.419734760000e+08,5.183607e+01,9.218305e-01,4.795082e+01,8.866110e-01,9.250475e-01,4.682678e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419734760000e+08,3.419735370000e+08,5.162295e+01,9.199336e-01,4.721312e+01,8.797644e-01,9.145761e-01,4.980964e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419735370000e+08,3.419735980000e+08,5.181967e+01,9.216847e-01,4.749180e+01,8.823572e-01,9.164822e-01,4.920842e-03,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419736620000e+08,3.419737230000e+08,4.980328e+01,9.035746e-01,4.600000e+01,8.683884e-01,9.236340e-01,4.818436e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419737230000e+08,3.419737840000e+08,5.167213e+01,9.203717e-01,4.763934e+01,8.837267e-01,9.219543e-01,4.777888e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419737840000e+08,3.419738450000e+08,5.363934e+01,9.377278e-01,4.950820e+01,9.008939e-01,9.229829e-01,4.661051e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419738450000e+08,3.419739060000e+08,5.198361e+01,9.231415e-01,4.819672e+01,8.888814e-01,9.271523e-01,4.615144e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419739060000e+08,3.419739670000e+08,5.227869e+01,9.257579e-01,4.829508e+01,8.897880e-01,9.238006e-01,4.698267e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419739670000e+08,3.419740280000e+08,5.311475e+01,9.331311e-01,4.873771e+01,8.938561e-01,9.175926e-01,4.830984e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419740280000e+08,3.419740890000e+08,5.118033e+01,9.159813e-01,4.673771e+01,8.753239e-01,9.131967e-01,5.038878e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419740890000e+08,3.419741500000e+08,5.236066e+01,9.264833e-01,4.849180e+01,8.915983e-01,9.261115e-01,4.628633e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419741500000e+08,3.419742110000e+08,5.242623e+01,9.270633e-01,4.845901e+01,8.912969e-01,9.243277e-01,4.676728e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419742110000e+08,3.419742720000e+08,5.221312e+01,9.251771e-01,4.811475e+01,8.881252e-01,9.215071e-01,4.765516e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419742720000e+08,3.419743330000e+08,5.088525e+01,9.133369e-01,4.649180e+01,8.730181e-01,9.136598e-01,5.041246e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419743330000e+08,3.419743940000e+08,5.183607e+01,9.218305e-01,4.778688e+01,8.850941e-01,9.218849e-01,4.772269e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419743940000e+08,3.419744550000e+08,5.149180e+01,9.187644e-01,4.727869e+01,8.803751e-01,9.181789e-01,4.890602e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419744550000e+08,3.419745160000e+08,5.318033e+01,9.337069e-01,4.885246e+01,8.949078e-01,9.186190e-01,4.800526e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419745790000e+08,3.419746400000e+08,5.280328e+01,9.303910e-01,4.865574e+01,8.931042e-01,9.214529e-01,4.740304e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419746400000e+08,3.419747010000e+08,5.008197e+01,9.060992e-01,4.626229e+01,8.708607e-01,9.237316e-01,4.802194e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419747010000e+08,3.419747620000e+08,5.224590e+01,9.254676e-01,4.808197e+01,8.878226e-01,9.203012e-01,4.797333e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419747620000e+08,3.419748230000e+08,5.108197e+01,9.151007e-01,4.673771e+01,8.753239e-01,9.149551e-01,4.997184e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419748230000e+08,3.419748840000e+08,5.154099e+01,9.192030e-01,4.740984e+01,8.815954e-01,9.198473e-01,4.842567e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419748840000e+08,3.419749450000e+08,5.060656e+01,9.108324e-01,4.667213e+01,8.747096e-01,9.222546e-01,4.819416e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419749450000e+08,3.419750060000e+08,5.034426e+01,9.084689e-01,4.645901e+01,8.727102e-01,9.228265e-01,4.815643e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419750060000e+08,3.419750670000e+08,5.267213e+01,9.292349e-01,4.865574e+01,8.931042e-01,9.237473e-01,4.682188e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419750670000e+08,3.419751280000e+08,5.219672e+01,9.250319e-01,4.781967e+01,8.853977e-01,9.161432e-01,4.912066e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419751280000e+08,3.419751890000e+08,5.229508e+01,9.259030e-01,4.826229e+01,8.894859e-01,9.228840e-01,4.723354e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419751890000e+08,3.419752500000e+08,5.154099e+01,9.192030e-01,4.762295e+01,8.835746e-01,9.239822e-01,4.726592e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419752500000e+08,3.419753110000e+08,5.300000e+01,9.321225e-01,4.898361e+01,8.961082e-01,9.242190e-01,4.654411e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419753110000e+08,3.419753720000e+08,5.298361e+01,9.319784e-01,4.885246e+01,8.949078e-01,9.220297e-01,4.716300e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419753720000e+08,3.419754330000e+08,5.277049e+01,9.301022e-01,4.847541e+01,8.914476e-01,9.186082e-01,4.819421e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419754330000e+08,3.419754940000e+08,5.286885e+01,9.309685e-01,4.852459e+01,8.918997e-01,9.178295e-01,4.835865e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419755010000e+08,3.419755620000e+08,5.175410e+01,9.211015e-01,4.755738e+01,8.829661e-01,9.189104e-01,4.858273e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419755620000e+08,3.419756230000e+08,5.242623e+01,9.270633e-01,4.803279e+01,8.873684e-01,9.161976e-01,4.899859e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419756230000e+08,3.419756840000e+08,5.222951e+01,9.253224e-01,4.786885e+01,8.858529e-01,9.165097e-01,4.900761e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419756840000e+08,3.419757450000e+08,5.229508e+01,9.259030e-01,4.811475e+01,8.881252e-01,9.200627e-01,4.801623e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419757450000e+08,3.419758060000e+08,5.263934e+01,9.289457e-01,4.803279e+01,8.873684e-01,9.124883e-01,4.986851e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419758060000e+08,3.419758670000e+08,5.322951e+01,9.341385e-01,4.886885e+01,8.950579e-01,9.180782e-01,4.812805e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419758670000e+08,3.419759280000e+08,5.057377e+01,9.105374e-01,4.632787e+01,8.714777e-01,9.160454e-01,4.992905e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419759280000e+08,3.419759890000e+08,5.191803e+01,9.225591e-01,4.783607e+01,8.855494e-01,9.213767e-01,4.782668e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419759890000e+08,3.419760500000e+08,5.349180e+01,9.364373e-01,4.901639e+01,8.964081e-01,9.163347e-01,4.847203e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419760500000e+08,3.419761110000e+08,5.070492e+01,9.117172e-01,4.690164e+01,8.768576e-01,9.249919e-01,4.736233e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419761110000e+08,3.419761720000e+08,5.188525e+01,9.222677e-01,4.734426e+01,8.809855e-01,9.124802e-01,5.023171e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419761720000e+08,3.419762330000e+08,5.290164e+01,9.312572e-01,4.854099e+01,8.920503e-01,9.175705e-01,4.841296e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419762330000e+08,3.419762940000e+08,5.365574e+01,9.378712e-01,4.906557e+01,8.968577e-01,9.144516e-01,4.888924e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419762940000e+08,3.419763550000e+08,5.140984e+01,9.180328e-01,4.711475e+01,8.788475e-01,9.164541e-01,4.941172e-03,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419764170000e+08,3.419764780000e+08,5.122951e+01,9.164213e-01,4.652459e+01,8.733259e-01,9.081600e-01,5.166212e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419764780000e+08,3.419765390000e+08,5.075410e+01,9.121592e-01,4.680328e+01,8.759377e-01,9.221576e-01,4.815153e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419765390000e+08,3.419766000000e+08,5.190164e+01,9.224134e-01,4.780328e+01,8.852459e-01,9.210360e-01,4.792889e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419766000000e+08,3.419766610000e+08,5.083607e+01,9.128954e-01,4.685246e+01,8.763978e-01,9.216382e-01,4.825936e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419766610000e+08,3.419767220000e+08,5.309836e+01,9.329871e-01,4.865574e+01,8.931042e-01,9.163322e-01,4.865195e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419767220000e+08,3.419767830000e+08,5.109836e+01,9.152476e-01,4.755738e+01,8.829661e-01,9.307026e-01,4.548785e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419767830000e+08,3.419768440000e+08,5.131147e+01,9.171541e-01,4.731147e+01,8.806804e-01,9.220448e-01,4.792107e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419768440000e+08,3.419769050000e+08,5.319672e+01,9.338508e-01,4.919672e+01,8.980555e-01,9.248074e-01,4.629200e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419769050000e+08,3.419769660000e+08,5.167213e+01,9.203717e-01,4.781967e+01,8.853977e-01,9.254442e-01,4.678674e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419769660000e+08,3.419770270000e+08,5.277049e+01,9.301022e-01,4.890164e+01,8.953581e-01,9.266853e-01,4.594107e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419770270000e+08,3.419770880000e+08,5.329508e+01,9.347138e-01,4.918033e+01,8.979058e-01,9.227930e-01,4.681360e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419770880000e+08,3.419771490000e+08,5.286885e+01,9.309685e-01,4.868853e+01,8.934050e-01,9.209302e-01,4.751753e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419771490000e+08,3.419772100000e+08,5.108197e+01,9.151007e-01,4.719672e+01,8.796117e-01,9.239410e-01,4.748963e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419772100000e+08,3.419772710000e+08,5.124590e+01,9.165679e-01,4.696721e+01,8.774704e-01,9.165067e-01,4.947652e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419772710000e+08,3.419773320000e+08,5.245901e+01,9.273531e-01,4.860656e+01,8.926527e-01,9.265625e-01,4.611278e-03,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
