#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.419681470323e+08,3.419690619995e+08,9.149671753049e+02,48145,47627,43838,518,518,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700001,0,128,0
2,3.419690660567e+08,3.419699809402e+08,9.148834454417e+02,48129,47613,43820,516,516,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700002,0,128,0
3,3.419699850203e+08,3.419708999872e+08,9.149668992162e+02,48114,47610,43906,504,504,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700003,0,128,0
4,3.419709050490e+08,3.419718239925e+08,9.189434829354e+02,48127,47593,43809,534,534,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395700004,0,128,0
5,3.419718290592e+08,3.419727399932e+08,9.109340031743e+02,48149,47617,43919,532,532,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800005,0,128,0
6,3.419727440138e+08,3.419736579787e+08,9.139648777843e+02,48164,47649,43814,515,515,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800006,0,128,0
7,3.419736620195e+08,3.419745749821e+08,9.129626101851e+02,48159,47619,43843,540,540,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800007,0,128,0
8,3.419745790219e+08,3.419754969734e+08,9.179514552951e+02,48156,47666,43901,490,490,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800008,0,128,0
9,3.419755010358e+08,3.419764129886e+08,9.119528690577e+02,48164,47634,43706,530,530,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800009,0,128,0
10,3.419764170206e+08,3.419773339827e+08,9.169620413780e+02,48142,47621,43905,521,521,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800010,0,128,0
11,3.419773380124e+08,3.419782569967e+08,9.189843168259e+02,48122,47611,43918,511,511,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995652e+00,42395800011,0,128,0
12,3.419782620395e+08,3.419791729995e+08,9.109599735141e+02,48147,47635,43828,512,512,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987938e+00,42395800012,0,128,0
13,3.419791770291e+08,3.419800909097e+08,9.138805958629e+02,48154,47642,43926,512,512,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800013,0,128,0
14,3.419800950465e+08,3.419810149998e+08,9.199533106089e+02,48134,47603,43835,531,531,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800014,0,128,0
15,3.419810190290e+08,3.419819399910e+08,9.209619951248e+02,48158,47672,44058,486,486,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800015,0,128,0
16,3.419819440185e+08,3.419828519810e+08,9.079624711871e+02,48140,47636,43813,504,504,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998900e+00,42395800016,0,128,0
17,3.419828570130e+08,3.419837609903e+08,9.039772965312e+02,48181,47623,43887,558,558,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800017,0,128,0
18,3.419837650111e+08,3.419846749944e+08,9.099833292365e+02,48144,47612,43980,532,532,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800018,0,128,0
19,3.419846790136e+08,3.419855949936e+08,9.159800149798e+02,48156,47651,43843,505,505,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800019,0,128,0
20,3.419855990657e+08,3.419865109587e+08,9.118929691911e+02,48132,47634,43778,498,498,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800020,0,128,0
21,3.419865160436e+08,3.419874239951e+08,9.079515594244e+02,48164,47659,43987,505,505,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800021,0,128,0
22,3.419874280324e+08,3.419883409795e+08,9.129470918775e+02,48156,47608,43828,548,548,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800022,0,128,0
23,3.419883450186e+08,3.419892549898e+08,9.099712435603e+02,48175,47644,43999,531,531,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992316e+00,42395800023,0,128,0
24,3.419892590213e+08,3.419901749984e+08,9.159770672917e+02,48141,47597,43772,544,544,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800024,0,128,0
25,3.419901790345e+08,3.419910919998e+08,9.129653108716e+02,48134,47608,43961,526,526,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800025,0,128,0
26,3.419910960302e+08,3.419920129638e+08,9.169336680174e+02,48132,47627,43706,505,505,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.618737e+00,42395800026,0,128,0
27,3.419920170136e+08,3.419929259912e+08,9.089776276350e+02,48130,47581,43812,549,549,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800027,0,128,0
28,3.419929310287e+08,3.419938439730e+08,9.129442407489e+02,48126,47569,43752,557,557,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800028,0,128,0
29,3.419938490476e+08,3.419947569892e+08,9.079416661263e+02,48150,47657,43854,493,493,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42395800029,0,128,0
30,3.419947610223e+08,3.419951069729e+08,3.459506509304e+02,18440,18236,16652,204,204,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800030,0,128,0
34,3.419961160151e+08,3.419970299921e+08,9.139770414829e+02,48152,47645,43942,507,507,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.954098e+00,42395800034,0,128,0
35,3.419970340206e+08,3.419979459333e+08,9.119127517939e+02,48177,47599,43841,578,578,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800035,0,128,0
36,3.419979500305e+08,3.419988619650e+08,9.119344627261e+02,48146,47572,43857,574,574,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992333e+00,42395800036,0,128,0
37,3.419988660359e+08,3.419997689446e+08,9.029086739421e+02,48139,47587,43777,552,552,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992257e+00,42395800037,0,128,0
38,3.419997740311e+08,3.420006849827e+08,9.109516047835e+02,48161,47662,43931,499,499,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800038,0,128,0
39,3.420006890238e+08,3.420016009857e+08,9.119618387222e+02,48164,47637,43980,527,527,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800039,0,128,0
40,3.420016050161e+08,3.420025059998e+08,9.009836688042e+02,48176,47653,43923,523,523,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800040,0,128,0
41,3.420025100149e+08,3.420034159655e+08,9.059506399632e+02,48173,47688,43955,485,485,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800041,0,128,0
42,3.420034200288e+08,3.420043329908e+08,9.129619846940e+02,48135,47586,43802,549,549,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800042,0,128,0
43,3.420043380543e+08,3.420052449766e+08,9.069223349690e+02,48185,47645,43996,540,540,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800043,0,128,0
44,3.420052490287e+08,3.420061529938e+08,9.039651914835e+02,48183,47631,43865,552,552,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800044,0,128,0
45,3.420061570116e+08,3.420070579859e+08,9.009742932320e+02,48188,47652,44052,536,536,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800045,0,128,0
46,3.420070620279e+08,3.420079719657e+08,9.099377583265e+02,48154,47600,43872,554,554,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800046,0,128,0
47,3.420079760247e+08,3.420088789999e+08,9.029751569629e+02,48158,47666,43925,492,492,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800047,0,128,0
48,3.420088830197e+08,3.420097849961e+08,9.019764258862e+02,48187,47649,43948,538,538,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800048,0,128,0
49,3.420097890192e+08,3.420102169922e+08,4.279730105996e+02,22986,22740,20842,246,246,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800049,0,128,0
52,3.420109160314e+08,3.420118199845e+08,9.039531058073e+02,48189,47703,43942,486,486,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800052,0,128,0
53,3.420118240207e+08,3.420127249835e+08,9.009627902508e+02,48186,47717,43966,469,469,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800053,0,128,0
54,3.420127290317e+08,3.420136299890e+08,9.009573221207e+02,48144,47601,43792,543,543,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800054,0,128,0
55,3.420136350473e+08,3.420145339906e+08,8.989432753325e+02,48177,47683,43919,494,494,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800055,0,128,0
56,3.420145380747e+08,3.420154459833e+08,9.079085571766e+02,48168,47655,43884,513,513,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800056,0,128,0
57,3.420154500273e+08,3.420163509826e+08,9.009552295804e+02,48143,47611,43862,532,532,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800057,0,128,0
58,3.420163560151e+08,3.420172519816e+08,8.959664682746e+02,48171,47640,43905,531,531,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800058,0,128,0
59,3.420172560127e+08,3.420181499901e+08,8.939774444103e+02,48171,47685,43899,486,486,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800059,0,128,0
60,3.420181540448e+08,3.420190589945e+08,9.049497239590e+02,48184,47668,43992,516,516,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800060,0,128,0
61,3.420190630201e+08,3.420199549811e+08,8.919610418677e+02,48166,47655,43918,511,511,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976484e+00,42395800061,0,128,0
62,3.420199600238e+08,3.420208529723e+08,8.929484933615e+02,48186,47678,43970,508,508,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800062,0,128,0
63,3.420208570175e+08,3.420217479571e+08,8.909396880865e+02,48203,47690,43975,513,513,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800063,0,128,0
64,3.420217520203e+08,3.420226489935e+08,8.969732356668e+02,48161,47623,43792,538,538,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984410e+00,42395800064,0,128,0
65,3.420226530501e+08,3.420235459678e+08,8.929177511334e+02,48181,47656,43949,525,525,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992170e+00,42395800065,0,128,0
66,3.420235500554e+08,3.420244379985e+08,8.879431452751e+02,48204,47682,43878,522,522,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800066,0,128,0
67,3.420244420326e+08,3.420253359985e+08,8.939659236670e+02,48161,47641,43918,520,520,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800067,0,128,0
68,3.420253400191e+08,3.420262419996e+08,9.019804732800e+02,48185,47673,43918,512,512,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800068,0,128,0
69,3.420262460205e+08,3.420271419736e+08,8.959531305432e+02,48199,47626,43660,573,573,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800069,0,128,0
70,3.420271460275e+08,3.420280419942e+08,8.959666963816e+02,48195,47672,43915,523,523,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800070,0,128,0
71,3.420280460309e+08,3.420289419934e+08,8.959624265432e+02,48209,47664,43983,545,545,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800071,0,128,0
72,3.420289460192e+08,3.420298419773e+08,8.959581670761e+02,48170,47685,43936,485,485,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800072,0,128,0
73,3.420298460131e+08,3.420304499627e+08,6.039496406913e+02,32592,32213,29711,379,379,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800073,0,128,0
74,3.420307430624e+08,3.420316369918e+08,8.939293669462e+02,48158,47626,43901,532,532,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800074,0,128,0
75,3.420316410118e+08,3.420325389785e+08,8.979666616917e+02,48156,47628,43767,528,528,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.933259e+00,42395800075,0,128,0
76,3.420325430150e+08,3.420334369888e+08,8.939738521576e+02,48198,47725,43859,473,473,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.908380e+00,42395800076,0,128,0
77,3.420334410485e+08,3.420343379420e+08,8.968935217857e+02,48175,47675,43828,500,500,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962139e+00,42395800077,0,128,0
78,3.420343420221e+08,3.420352429989e+08,9.009768015146e+02,48175,47622,43823,553,553,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800078,0,128,0
79,3.420352470458e+08,3.420361479993e+08,9.009534313083e+02,48198,47686,43888,512,512,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800079,0,128,0
80,3.420361520501e+08,3.420370519944e+08,8.999443771243e+02,48147,47660,43972,487,487,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800080,0,128,0
81,3.420370560244e+08,3.420379569727e+08,9.009483240843e+02,48171,47652,44046,519,519,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800081,0,128,0
82,3.420379610401e+08,3.420388579680e+08,8.969278981686e+02,48163,47656,43852,507,507,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800082,0,128,0
83,3.420388620116e+08,3.420397529899e+08,8.909782766104e+02,48166,47641,43929,525,525,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800083,0,128,0
84,3.420397580256e+08,3.420406639496e+08,9.059240251780e+02,48179,47656,43914,523,523,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800084,0,128,0
85,3.420406680273e+08,3.420415739946e+08,9.059673725963e+02,48173,47679,43800,494,494,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.433298e+00,42395800085,0,128,0
86,3.420415780251e+08,3.420424799707e+08,9.019456833601e+02,48180,47683,43898,497,497,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.893689e+00,42395800086,0,128,0
87,3.420424840653e+08,3.420433859984e+08,9.019331034422e+02,48196,47671,44021,525,525,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800087,0,128,0
88,3.420433900305e+08,3.420442929833e+08,9.029527280331e+02,48185,47672,43979,513,513,0,3,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992239e+00,42395800088,0,128,0
89,3.420442970184e+08,3.420451929652e+08,8.959468150139e+02,48170,47636,43794,534,534,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800089,0,128,0
90,3.420451970433e+08,3.420460939901e+08,8.969468002915e+02,48163,47648,43834,515,515,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800090,0,128,0
91,3.420460980116e+08,3.420470009569e+08,9.029453047514e+02,48164,47641,43809,523,523,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800091,0,128,0
92,3.420470050369e+08,3.420479069917e+08,9.019547918439e+02,48155,47649,43874,506,506,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800092,0,128,0
93,3.420479110186e+08,3.420488159913e+08,9.049726963639e+02,48148,47620,43800,528,528,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992273e+00,42395800093,0,128,0
94,3.420488200141e+08,3.420497229598e+08,9.029457049966e+02,48160,47620,43880,540,540,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800094,0,128,0
95,3.420497270144e+08,3.420506239887e+08,8.969743139744e+02,48203,47663,43910,540,540,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992204e+00,42395800095,0,128,0
96,3.420506280290e+08,3.420515339820e+08,9.059529213905e+02,48157,47614,43952,543,543,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992282e+00,42395800096,0,128,0
97,3.420515380179e+08,3.420524429815e+08,9.049635482430e+02,48177,47631,43935,546,546,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800097,0,128,0
98,3.420524470314e+08,3.420533449627e+08,8.979313021302e+02,48158,47655,43867,503,503,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992213e+00,42395800098,0,128,0
99,3.420533500265e+08,3.420542589910e+08,9.089644349217e+02,48134,47594,43845,540,540,0,1,e,T,2017,11,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992308e+00,42395800099,0,128,0
1,3.420542630528e+08,3.420551659632e+08,9.029104556441e+02,48159,47686,43951,473,473,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800001,0,128,0
2,3.420551700539e+08,3.420560719660e+08,9.019120789766e+02,48137,47606,43828,531,531,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800002,0,128,0
3,3.420560760260e+08,3.420569769609e+08,9.009349630475e+02,48189,47649,44023,540,540,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395800003,0,128,0
4,3.420569810193e+08,3.420578850000e+08,9.039806447625e+02,48164,47623,43790,541,541,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992265e+00,42395800004,0,128,0
5,3.420578890275e+08,3.420587909723e+08,9.019448218942e+02,48180,47594,43904,586,586,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900005,0,128,0
6,3.420587950157e+08,3.420596999910e+08,9.049753749371e+02,48147,47623,43901,524,524,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900006,0,128,0
7,3.420597040350e+08,3.420606119971e+08,9.079620760679e+02,48182,47686,43985,496,496,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42395900007,0,128,0
8,3.420606160532e+08,3.420615199993e+08,9.039460337758e+02,48160,47657,43920,503,503,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,3.604420e+00,42395900008,0,128,0
