#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419680800000e+08,1.800000e+01,1.000000e+01,9.920000e+02,42395700001
3.419689800000e+08,1.800000e+01,1.000000e+01,9.920000e+02,42395700002
3.419699400000e+08,1.800000e+01,1.000000e+01,9.920000e+02,42395700003
3.419708400000e+08,1.800000e+01,1.000000e+01,9.920000e+02,42395700004
3.419718000000e+08,1.800000e+01,1.000000e+01,9.920000e+02,42395800005
3.419727000000e+08,1.800000e+01,1.000000e+01,9.920000e+02,42395800006
3.419736000000e+08,1.800000e+01,1.000000e+01,9.910000e+02,42395800007
3.419745600000e+08,1.800000e+01,1.000000e+01,9.910000e+02,42395800008
3.419754600000e+08,1.800000e+01,1.000000e+01,9.910000e+02,42395800009
3.419763600000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800010
3.419772600000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800011
3.419782200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800012
3.419791200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800013
3.419800200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800014
3.419809800000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800015
3.419818800000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800016
3.419828400000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800017
3.419837400000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800018
3.419846400000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800019
3.419855400000e+08,1.800000e+01,9.000000e+00,9.910000e+02,42395800020
3.419865000000e+08,1.800000e+01,9.000000e+00,9.900000e+02,42395800021
3.419874000000e+08,1.800000e+01,9.000000e+00,9.900000e+02,42395800022
3.419882400000e+08,1.800000e+01,9.000000e+00,9.900000e+02,42395800023
3.419892000000e+08,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419901600000e+08,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419910600000e+08,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419919600000e+08,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419929200000e+08,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419938200000e+08,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419947200000e+08,1.800000e+01,1.000000e+01,9.900000e+02,42395800030
3.419961000000e+08,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419970000000e+08,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419979000000e+08,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419988000000e+08,1.800000e+01,1.100000e+01,9.900000e+02,42395800037
3.419997600000e+08,1.800000e+01,1.200000e+01,9.900000e+02,42395800038
3.420006600000e+08,1.800000e+01,1.200000e+01,9.900000e+02,42395800039
3.420015600000e+08,1.800000e+01,1.200000e+01,9.900000e+02,42395800040
3.420024600000e+08,1.800000e+01,1.200000e+01,9.900000e+02,42395800041
3.420033600000e+08,1.800000e+01,1.200000e+01,9.900000e+02,42395800042
3.420042600000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42395800043
3.420052200000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42395800044
3.420061200000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42395800045
3.420070200000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42395800046
3.420079200000e+08,1.800000e+01,1.300000e+01,9.890000e+02,42395800047
3.420088200000e+08,1.800000e+01,1.300000e+01,9.890000e+02,42395800048
3.420097200000e+08,1.900000e+01,1.400000e+01,9.890000e+02,42395800049
3.420108600000e+08,1.900000e+01,1.400000e+01,9.890000e+02,42395800052
3.420117600000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42395800053
3.420126600000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42395800054
3.420135600000e+08,1.900000e+01,1.500000e+01,9.880000e+02,42395800055
3.420144600000e+08,1.900000e+01,1.500000e+01,9.880000e+02,42395800056
3.420154200000e+08,1.900000e+01,1.500000e+01,9.880000e+02,42395800057
3.420163200000e+08,1.900000e+01,1.600000e+01,9.880000e+02,42395800058
3.420172200000e+08,1.900000e+01,1.600000e+01,9.880000e+02,42395800059
3.420181200000e+08,1.900000e+01,1.600000e+01,9.880000e+02,42395800060
3.420190200000e+08,1.900000e+01,1.600000e+01,9.870000e+02,42395800061
3.420199200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,42395800062
3.420208200000e+08,1.900000e+01,1.600000e+01,9.870000e+02,42395800063
3.420217200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,42395800064
3.420226200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,42395800065
3.420235200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,42395800066
3.420243600000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42395800067
3.420253200000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42395800068
3.420261600000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42395800069
3.420270600000e+08,1.900000e+01,1.400000e+01,9.860000e+02,42395800070
3.420279600000e+08,1.900000e+01,1.400000e+01,9.860000e+02,42395800071
3.420289200000e+08,1.900000e+01,1.400000e+01,9.860000e+02,42395800072
3.420298200000e+08,1.900000e+01,1.400000e+01,9.860000e+02,42395800073
3.420307200000e+08,1.900000e+01,1.300000e+01,9.860000e+02,42395800074
3.420316200000e+08,1.900000e+01,1.300000e+01,9.860000e+02,42395800075
3.420324600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,42395800076
3.420333600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,42395800077
3.420342600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,42395800078
3.420352200000e+08,1.900000e+01,1.300000e+01,9.860000e+02,42395800079
3.420361200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,42395800080
3.420370200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,42395800081
3.420379200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,42395800082
3.420388200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,42395800083
3.420397200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,42395800084
3.420406200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,42395800085
3.420415200000e+08,1.900000e+01,1.100000e+01,9.860000e+02,42395800086
3.420424200000e+08,1.900000e+01,1.100000e+01,9.860000e+02,42395800087
3.420433200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,42395800088
3.420442800000e+08,1.800000e+01,1.100000e+01,9.860000e+02,42395800089
3.420451200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,42395800090
3.420460200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,42395800091
3.420469800000e+08,1.800000e+01,1.100000e+01,9.860000e+02,42395800092
3.420478800000e+08,1.800000e+01,1.100000e+01,9.860000e+02,42395800093
3.420487800000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395800094
3.420496800000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395800095
3.420505800000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395800096
3.420514800000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395800097
3.420523800000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395800098
3.420533400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395800099
3.420542400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395800001
3.420551400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395800002
3.420560400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395800003
3.420569400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395800004
3.420578400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395900005
3.420587400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395900006
3.420596400000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395900007
3.420605400000e+08,1.800000e+01,9.000000e+00,9.860000e+02,42395900008
3.420615000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900009
3.420624000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900010
3.420633000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900011
3.420642000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900012
3.420651000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900013
3.420660000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900014
3.420669000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900015
3.420678600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900016
3.420687000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900017
3.420696600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900018
3.420705600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900019
3.420714600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900020
3.420723600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900021
3.420732600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900022
3.420741600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900023
3.420750600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,42395900024
3.420759600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,42395900025
3.420768600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,42395900026
3.420777600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,42395900027
3.420786600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,42395900028
3.420795600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,42395900029
3.420804600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,42395900030
3.420813600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,42395900031
3.420823200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,42395900032
3.420831600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,42395900033
3.420841200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,42395900034
3.420850200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,42395900035
3.420859200000e+08,1.800000e+01,9.000000e+00,9.860000e+02,42395900036
3.420868200000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395900037
3.420877200000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395900038
3.420886200000e+08,1.800000e+01,1.000000e+01,9.860000e+02,42395900039
3.420895200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,42395900040
3.420904200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,42395900041
3.420913200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,42395900042
3.420922200000e+08,1.800000e+01,1.200000e+01,9.860000e+02,42395900043
3.420933600000e+08,1.800000e+01,1.200000e+01,9.860000e+02,42395900046
3.420942600000e+08,1.800000e+01,1.300000e+01,9.860000e+02,42395900047
3.420951600000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42395900048
3.420960600000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42395900049
3.420970200000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42395900050
3.420978600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42395900051
3.420987600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42395900052
3.420996600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42395900053
3.421005600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42395900054
3.421014600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42395900055
3.421023600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42395900056
3.421032600000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900057
3.421041600000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900058
3.421050600000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900059
3.421059600000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900060
3.421068600000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900061
3.421077600000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900062
3.421086600000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900063
3.421095600000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900064
3.421104600000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900065
3.421113600000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900066
3.421123200000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900067
3.421132200000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42395900068
3.421140600000e+08,1.900000e+01,1.300000e+01,9.840000e+02,42395900069
3.421150200000e+08,1.900000e+01,1.300000e+01,9.840000e+02,42395900070
