#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102078000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22359000001
3.102090000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22359000002
3.102102000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22359000003
3.102114000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22359000004
3.102126000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22359000005
3.102132000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22359000006
3.102150000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22359000007
3.102162000000e+08,2.200000e+01,1.600000e+01,9.380000e+02,22359000008
3.102168000000e+08,2.200000e+01,1.600000e+01,9.380000e+02,22359000009
3.102174000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22359000010
3.102180000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22359000011
3.102198000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22359000012
3.102210000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22359000013
3.102222000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22359000014
3.102234000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22359000015
3.102276000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22359000019
3.102288000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22359000020
3.102300000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22359000021
3.102312000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22359000022
3.102324000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22359000023
3.102330000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22359000024
3.102342000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22359000025
3.102354000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22359000026
3.102372000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22359000029
3.102378000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22359000030
3.102384000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22359000031
3.102396000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22359000032
3.102408000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22359000034
3.102420000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22359000035
3.102432000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22359000036
3.102438000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22359000037
3.102450000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22359000038
3.102492000000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22359000042
3.102498000000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22359000043
3.102540000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22359000046
3.102546000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22359000047
3.102558000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22359000048
3.102570000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22359000049
3.102588000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22359000001
3.102600000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22359000002
3.102612000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22359000003
3.102624000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22359100004
3.102636000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22359100005
3.102648000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22359100006
3.102666000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22359100007
3.102678000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22359100008
3.102684000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22359100009
3.102948000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22359100011
3.102960000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22359100012
3.102978000000e+08,2.400000e+01,1.200000e+01,9.400000e+02,22359100014
3.102984000000e+08,2.400000e+01,1.300000e+01,9.400000e+02,22359100015
3.103002000000e+08,2.400000e+01,1.300000e+01,9.390000e+02,22359100016
3.103014000000e+08,2.300000e+01,1.400000e+01,9.390000e+02,22359100017
3.103026000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22359100018
3.103026000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22359100019
3.103050000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22359100020
3.103062000000e+08,2.300000e+01,1.700000e+01,9.390000e+02,22359100021
3.103074000000e+08,2.300000e+01,1.800000e+01,9.390000e+02,22359100023
3.103086000000e+08,2.300000e+01,1.800000e+01,9.390000e+02,22359100024
3.103092000000e+08,2.300000e+01,1.800000e+01,9.390000e+02,22359100025
3.103104000000e+08,2.300000e+01,1.900000e+01,9.390000e+02,22359100027
3.103116000000e+08,2.300000e+01,1.900000e+01,9.390000e+02,22359100028
3.103134000000e+08,2.500000e+01,2.000000e+01,9.390000e+02,22359100029
3.103146000000e+08,2.500000e+01,2.000000e+01,9.390000e+02,22359100030
3.103158000000e+08,2.500000e+01,2.000000e+01,9.390000e+02,22359100031
3.103188000000e+08,2.500000e+01,1.800000e+01,9.390000e+02,22359100033
3.103200000000e+08,2.400000e+01,1.700000e+01,9.390000e+02,22359100034
3.103212000000e+08,2.400000e+01,1.600000e+01,9.390000e+02,22359100035
3.103224000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22359100037
3.103242000000e+08,2.300000e+01,1.500000e+01,9.400000e+02,22359100038
3.103254000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22359100039
3.103278000000e+08,2.300000e+01,1.400000e+01,9.400000e+02,22359100041
3.103296000000e+08,2.300000e+01,1.400000e+01,9.390000e+02,22359100042
3.103308000000e+08,2.300000e+01,1.300000e+01,9.400000e+02,22359100043
3.103320000000e+08,2.300000e+01,1.300000e+01,9.400000e+02,22359100044
3.103338000000e+08,2.300000e+01,1.300000e+01,9.400000e+02,22359100045
3.103350000000e+08,2.300000e+01,1.300000e+01,9.400000e+02,22359100046
3.103362000000e+08,2.200000e+01,1.200000e+01,9.400000e+02,22359100047
3.103374000000e+08,2.200000e+01,1.200000e+01,9.400000e+02,22359100048
3.103392000000e+08,2.200000e+01,1.100000e+01,9.400000e+02,22359100050
3.103404000000e+08,2.200000e+01,1.100000e+01,9.400000e+02,22359100051
3.103416000000e+08,2.200000e+01,1.100000e+01,9.400000e+02,22359100052
