#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.845634070000e+08,3.845634680000e+08,1.373771e+01,4.745611e-01,1.080328e+01,4.208360e-01,2.590164e+00,4.491803e+00,2.688524e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.863962e-01,1.415804e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.726541e+01,1.385462e+01,2.550958e+01,12445000001
3.845634680000e+08,3.845635290000e+08,1.413115e+01,4.813088e-01,1.095082e+01,4.236999e-01,2.704918e+00,4.639344e+00,2.704918e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.749420e-01,1.422421e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.679266e+01,1.410045e+01,2.487320e+01,12445000001
3.845635290000e+08,3.845635900000e+08,1.411475e+01,4.810295e-01,1.131148e+01,4.306205e-01,2.524590e+00,4.901639e+00,2.934426e+00,9.508197e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.013937e-01,1.359621e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.666827e+01,1.359421e+01,2.399770e+01,12445000001
3.845635900000e+08,3.845636510000e+08,1.470492e+01,4.909829e-01,1.145902e+01,4.334198e-01,2.704918e+00,4.704918e+00,2.983607e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.792642e-01,1.384785e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.710214e+01,1.337339e+01,2.447512e+01,12445000001
3.845636510000e+08,3.845637120000e+08,1.354098e+01,4.711511e-01,1.054098e+01,4.156958e-01,2.688524e+00,4.081967e+00,2.754098e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.784504e-01,1.444977e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.736019e+01,1.325210e+01,2.556189e+01,12445000001
3.845637120000e+08,3.845637730000e+08,1.413115e+01,4.813088e-01,1.124590e+01,4.293705e-01,2.557377e+00,4.967213e+00,2.819672e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.958237e-01,1.372959e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.693528e+01,1.387988e+01,2.481007e+01,12445000001
3.845637730000e+08,3.845638340000e+08,1.334426e+01,4.677162e-01,1.016393e+01,4.081934e-01,2.295082e+00,4.655738e+00,2.311476e+00,8.196721e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.616708e-01,1.493345e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.651371e+01,1.399968e+01,2.405080e+01,12445000001
3.845638340000e+08,3.845638950000e+08,1.400000e+01,4.790701e-01,1.072131e+01,4.192365e-01,2.819672e+00,4.442623e+00,2.721312e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.658080e-01,1.449162e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.704847e+01,1.376238e+01,2.454204e+01,12445000001
3.845638950000e+08,3.845639560000e+08,1.367213e+01,4.734272e-01,1.062295e+01,4.173089e-01,2.573771e+00,4.426229e+00,2.540984e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.769784e-01,1.441434e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.697731e+01,1.378426e+01,2.460881e+01,12445000001
3.845639560000e+08,3.845640170000e+08,1.450820e+01,4.876877e-01,1.175410e+01,4.389648e-01,2.688524e+00,5.032787e+00,3.065574e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.101695e-01,1.318255e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.716416e+01,1.384617e+01,2.525550e+01,12445000001
3.845640170000e+08,3.845640780000e+08,1.504918e+01,4.966970e-01,1.196721e+01,4.429264e-01,2.491803e+00,5.147541e+00,3.377049e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.952070e-01,1.331914e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.712493e+01,1.426726e+01,2.502974e+01,12445000001
3.845640780000e+08,3.845641390000e+08,1.473771e+01,4.915300e-01,1.134426e+01,4.312441e-01,2.918033e+00,4.573771e+00,2.836066e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.697442e-01,1.404102e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.694812e+01,1.440419e+01,2.480392e+01,12445000001
3.845641390000e+08,3.845642000000e+08,1.398361e+01,4.787896e-01,1.109836e+01,4.265447e-01,2.868852e+00,4.639344e+00,2.770492e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.936694e-01,1.385566e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.733146e+01,1.366101e+01,2.528006e+01,12445000001
3.845642000000e+08,3.845642610000e+08,1.391803e+01,4.776656e-01,1.065574e+01,4.179524e-01,2.409836e+00,4.573771e+00,2.737705e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.656066e-01,1.453857e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.681185e+01,1.370446e+01,2.527353e+01,12445000001
3.845642610000e+08,3.845643220000e+08,1.449180e+01,4.874121e-01,1.129508e+01,4.303084e-01,2.885246e+00,4.721312e+00,3.000000e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.794118e-01,1.394596e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.685559e+01,1.363209e+01,2.450187e+01,12445000001
3.845643220000e+08,3.845643830000e+08,1.300000e+01,4.616435e-01,9.819673e+00,4.012209e-01,2.524590e+00,4.114754e+00,2.459016e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.553594e-01,1.526527e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.667379e+01,1.328181e+01,2.385525e+01,12445000001
3.845643830000e+08,3.845644440000e+08,1.337705e+01,4.682904e-01,1.022951e+01,4.095080e-01,2.262295e+00,4.557377e+00,2.622951e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.647059e-01,1.484936e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.677228e+01,1.320690e+01,2.423750e+01,12445000001
3.845644440000e+08,3.845645050000e+08,1.437705e+01,4.854785e-01,1.116393e+01,4.278029e-01,3.163934e+00,4.491803e+00,2.557377e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.765108e-01,1.406702e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.672615e+01,1.375404e+01,2.387004e+01,12445000001
3.845645050000e+08,3.845645660000e+08,1.401639e+01,4.793505e-01,1.101639e+01,4.249666e-01,2.295082e+00,4.704918e+00,3.114754e+00,8.032787e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.859649e-01,1.402688e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.723407e+01,1.405922e+01,2.460224e+01,12445000001
3.845645660000e+08,3.845646270000e+08,1.414754e+01,4.815879e-01,1.081967e+01,4.211552e-01,2.803279e+00,4.327869e+00,2.704918e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.647740e-01,1.443789e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.692833e+01,1.337697e+01,2.433757e+01,12445000001
3.845646270000e+08,3.845646880000e+08,1.386885e+01,4.768210e-01,1.044262e+01,4.137518e-01,2.836066e+00,4.147541e+00,2.590164e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.529551e-01,1.482816e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.646970e+01,1.307911e+01,2.412952e+01,12445000001
3.845646880000e+08,3.845647490000e+08,1.395082e+01,4.782279e-01,1.103279e+01,4.252827e-01,2.426229e+00,4.967213e+00,2.704918e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.908343e-01,1.394194e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.733134e+01,1.371813e+01,2.394058e+01,12445000001
3.845647490000e+08,3.845648100000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,2.573771e+00,4.606557e+00,3.049180e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.798165e-01,1.403235e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.706588e+01,1.355279e+01,2.467146e+01,12445000001
3.845648100000e+08,3.845648710000e+08,1.363934e+01,4.728592e-01,1.036066e+01,4.121248e-01,2.196721e+00,4.229508e+00,2.868852e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.596154e-01,1.481455e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.677627e+01,1.399177e+01,2.502659e+01,12445000001
3.845648710000e+08,3.845649320000e+08,1.539344e+01,5.023460e-01,1.229508e+01,4.489529e-01,2.885246e+00,5.147541e+00,3.163934e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.987220e-01,1.308468e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.778200e+01,1.375306e+01,2.447454e+01,12445000001
3.845649320000e+08,3.845649930000e+08,1.468852e+01,4.907092e-01,1.173771e+01,4.386586e-01,2.672131e+00,4.704918e+00,3.213115e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.991071e-01,1.338538e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.684972e+01,1.404427e+01,2.396705e+01,12445000001
3.845649930000e+08,3.845650540000e+08,1.529508e+01,5.007385e-01,1.200000e+01,4.435328e-01,3.065574e+00,4.754098e+00,3.081967e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.845659e-01,1.345957e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.684330e+01,1.402213e+01,2.365778e+01,12445000001
3.845650540000e+08,3.845651150000e+08,1.470492e+01,4.909829e-01,1.170492e+01,4.380455e-01,2.639344e+00,4.967213e+00,3.032787e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.959866e-01,1.345507e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.693374e+01,1.380266e+01,2.572380e+01,12445000001
3.845651150000e+08,3.845651760000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,2.836066e+00,4.442623e+00,2.836066e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.739726e-01,1.413160e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.697817e+01,1.429233e+01,2.487580e+01,12445000001
3.845651760000e+08,3.845652370000e+08,1.401639e+01,4.793505e-01,1.091803e+01,4.230652e-01,2.540984e+00,4.442623e+00,3.016393e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.789474e-01,1.419119e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.708543e+01,1.376502e+01,2.561216e+01,12445000001
3.845652370000e+08,3.845652980000e+08,1.409836e+01,4.807501e-01,1.093443e+01,4.233827e-01,2.459016e+00,4.704918e+00,2.836066e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.755814e-01,1.422636e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.678080e+01,1.388380e+01,2.376956e+01,12445000001
3.845652980000e+08,3.845653590000e+08,1.398361e+01,4.787896e-01,1.098361e+01,4.243337e-01,2.459016e+00,4.655738e+00,2.918033e+00,8.852459e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.854631e-01,1.405528e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.691910e+01,1.358463e+01,2.446969e+01,12445000001
3.845653590000e+08,3.845654200000e+08,1.437705e+01,4.854785e-01,1.149180e+01,4.340394e-01,2.934426e+00,4.885246e+00,2.803279e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.993159e-01,1.352434e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.687090e+01,1.356034e+01,2.447376e+01,12445000001
3.845654200000e+08,3.845654810000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,2.688524e+00,4.786885e+00,2.983607e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.787811e-01,1.394447e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.715985e+01,1.339914e+01,2.355726e+01,12445000001
3.845654810000e+08,3.845655420000e+08,1.360656e+01,4.722905e-01,1.109836e+01,4.265447e-01,2.721312e+00,4.540984e+00,2.934426e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.156626e-01,1.345931e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.708005e+01,1.359631e+01,2.373618e+01,12445000001
3.845655420000e+08,3.845656030000e+08,1.413115e+01,4.813088e-01,1.103279e+01,4.252827e-01,2.934426e+00,4.377049e+00,2.770492e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.807425e-01,1.409216e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.660297e+01,1.343269e+01,2.475811e+01,12445000001
3.845656030000e+08,3.845656640000e+08,1.409836e+01,4.807501e-01,1.108197e+01,4.262295e-01,2.606557e+00,4.721312e+00,2.770492e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.860465e-01,1.398410e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.653905e+01,1.375192e+01,2.492485e+01,12445000001
3.845656640000e+08,3.845657250000e+08,1.455738e+01,4.885136e-01,1.145902e+01,4.334198e-01,2.721312e+00,4.688525e+00,3.245902e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.871622e-01,1.373568e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.668170e+01,1.368097e+01,2.439956e+01,12445000001
3.845657250000e+08,3.845657860000e+08,1.442623e+01,4.863081e-01,1.119672e+01,4.284306e-01,2.721312e+00,4.655738e+00,2.852459e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.761363e-01,1.405140e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.718682e+01,1.371478e+01,2.502665e+01,12445000001
3.845657860000e+08,3.845658470000e+08,1.437705e+01,4.854785e-01,1.124590e+01,4.293705e-01,2.540984e+00,4.754098e+00,3.032787e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.822121e-01,1.393732e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.707564e+01,1.334446e+01,2.463077e+01,12445000001
3.845658470000e+08,3.845659080000e+08,1.327869e+01,4.665655e-01,1.034426e+01,4.117986e-01,2.393443e+00,4.229508e+00,2.836066e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.790123e-01,1.457853e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.669859e+01,1.346323e+01,2.346594e+01,12445000001
3.845659080000e+08,3.845659690000e+08,1.321311e+01,4.654121e-01,1.004918e+01,4.058826e-01,2.754098e+00,3.803279e+00,2.786885e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.605459e-01,1.503164e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.669397e+01,1.413817e+01,2.425074e+01,12445000001
3.845659690000e+08,3.845660300000e+08,1.383607e+01,4.762570e-01,1.091803e+01,4.230652e-01,2.639344e+00,4.393443e+00,2.770492e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.890995e-01,1.404214e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.687236e+01,1.384370e+01,2.326907e+01,12445000001
3.845660300000e+08,3.845660910000e+08,1.408197e+01,4.804705e-01,1.078689e+01,4.205166e-01,2.491803e+00,4.442623e+00,3.032787e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.660070e-01,1.444512e-02,2.320000e+01,2.300000e+01,1.007000e+03,1.669376e+01,1.441520e+01,2.493162e+01,12445000001
3.845661340000e+08,3.845661950000e+08,1.414754e+01,4.815879e-01,1.070492e+01,4.189158e-01,2.622951e+00,4.524590e+00,2.622951e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.566628e-01,1.460663e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.728069e+01,1.341041e+01,2.390091e+01,12445000002
3.845661950000e+08,3.845662560000e+08,1.331148e+01,4.671412e-01,1.022951e+01,4.095080e-01,2.409836e+00,4.491803e+00,2.540984e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.684729e-01,1.480257e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.697693e+01,1.366378e+01,2.456987e+01,12445000002
3.845662560000e+08,3.845663170000e+08,1.391803e+01,4.776656e-01,1.119672e+01,4.284306e-01,2.557377e+00,4.409836e+00,3.360656e+00,8.032787e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.044758e-01,1.361140e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.676340e+01,1.324216e+01,2.360893e+01,12445000002
3.845663170000e+08,3.845663780000e+08,1.370492e+01,4.739945e-01,1.029508e+01,4.108185e-01,2.557377e+00,4.180328e+00,2.590164e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.511961e-01,1.495210e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.634777e+01,1.370620e+01,2.455048e+01,12445000002
3.845663780000e+08,3.845664390000e+08,1.472131e+01,4.912565e-01,1.188525e+01,4.414069e-01,2.868852e+00,5.131147e+00,3.098361e+00,7.377049e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.073497e-01,1.316066e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.699007e+01,1.341614e+01,2.491295e+01,12445000002
3.845664390000e+08,3.845665000000e+08,1.386885e+01,4.768210e-01,1.062295e+01,4.173089e-01,2.557377e+00,4.557377e+00,2.590164e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.659575e-01,1.455675e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.734213e+01,1.389645e+01,2.484924e+01,12445000002
3.845665000000e+08,3.845665610000e+08,1.447541e+01,4.871363e-01,1.104918e+01,4.255985e-01,2.688524e+00,4.622951e+00,2.819672e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.633069e-01,1.430415e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.652553e+01,1.353813e+01,2.416321e+01,12445000002
3.845665610000e+08,3.845666220000e+08,1.400000e+01,4.790701e-01,1.086885e+01,4.221113e-01,2.557377e+00,4.590164e+00,2.852459e+00,8.196721e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.763466e-01,1.425892e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.707270e+01,1.318688e+01,2.460106e+01,12445000002
3.845666220000e+08,3.845666830000e+08,1.388525e+01,4.771027e-01,1.072131e+01,4.192365e-01,2.426229e+00,4.639344e+00,2.606557e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.721369e-01,1.441260e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.703348e+01,1.395077e+01,2.409617e+01,12445000002
3.845666830000e+08,3.845667440000e+08,1.363934e+01,4.728592e-01,1.083607e+01,4.214741e-01,2.262295e+00,4.704918e+00,2.918033e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.944711e-01,1.400921e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.700167e+01,1.342996e+01,2.486853e+01,12445000002
3.845667440000e+08,3.845668050000e+08,1.378689e+01,4.754098e-01,1.052459e+01,4.153724e-01,2.606557e+00,4.508197e+00,2.573771e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.633770e-01,1.465548e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.742678e+01,1.326870e+01,2.413801e+01,12445000002
3.845668050000e+08,3.845668660000e+08,1.411475e+01,4.810295e-01,1.047541e+01,4.144008e-01,2.770492e+00,4.213115e+00,2.655738e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.421603e-01,1.490810e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.699047e+01,1.326463e+01,2.454960e+01,12445000002
3.845668660000e+08,3.845669270000e+08,1.288525e+01,4.596015e-01,1.032787e+01,4.114721e-01,2.770492e+00,4.081967e+00,2.508197e+00,8.688524e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.015267e-01,1.422652e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.724365e+01,1.394238e+01,2.513460e+01,12445000002
3.845669270000e+08,3.845669880000e+08,1.329508e+01,4.668535e-01,1.001639e+01,4.052199e-01,2.459016e+00,3.901639e+00,2.770492e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.533908e-01,1.513576e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.711325e+01,1.416825e+01,2.480655e+01,12445000002
3.845669880000e+08,3.845670490000e+08,1.270492e+01,4.563741e-01,9.950820e+00,4.038913e-01,2.147541e+00,4.377049e+00,2.524590e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.832258e-01,1.480118e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.698006e+01,1.410774e+01,2.538122e+01,12445000002
3.845670490000e+08,3.845671100000e+08,1.368852e+01,4.737109e-01,1.039344e+01,4.127764e-01,2.491803e+00,4.524590e+00,2.475410e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.592815e-01,1.479493e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.670551e+01,1.338295e+01,2.372904e+01,12445000002
3.845671100000e+08,3.845671710000e+08,1.388525e+01,4.771027e-01,1.014754e+01,4.078641e-01,2.426229e+00,4.442623e+00,2.573771e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.308146e-01,1.524009e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.702326e+01,1.294362e+01,2.543649e+01,12445000002
3.845671710000e+08,3.845672320000e+08,1.426229e+01,4.835371e-01,1.106557e+01,4.259141e-01,2.639344e+00,4.688525e+00,2.786885e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.758621e-01,1.413808e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.678771e+01,1.330133e+01,2.411555e+01,12445000002
3.845672320000e+08,3.845672930000e+08,1.478689e+01,4.923494e-01,1.159016e+01,4.358930e-01,2.983607e+00,4.819672e+00,2.737705e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.838138e-01,1.370620e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.680127e+01,1.410835e+01,2.431840e+01,12445000002
3.845672930000e+08,3.845673540000e+08,1.490164e+01,4.942562e-01,1.147541e+01,4.337297e-01,2.918033e+00,4.524590e+00,2.934426e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.700770e-01,1.395649e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.702343e+01,1.413657e+01,2.487243e+01,12445000002
3.845673540000e+08,3.845674150000e+08,1.409836e+01,4.807501e-01,1.098361e+01,4.243337e-01,2.786885e+00,4.491803e+00,2.754098e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.790698e-01,1.414707e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.703896e+01,1.357000e+01,2.521372e+01,12445000002
3.845674150000e+08,3.845674760000e+08,1.350820e+01,4.705803e-01,1.045902e+01,4.140764e-01,2.590164e+00,4.442623e+00,2.672131e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.742718e-01,1.456384e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.693683e+01,1.375454e+01,2.503653e+01,12445000002
3.845674760000e+08,3.845675370000e+08,1.400000e+01,4.790701e-01,1.086885e+01,4.221113e-01,2.655738e+00,4.409836e+00,2.868852e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.763466e-01,1.425892e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.708417e+01,1.373801e+01,2.420407e+01,12445000002
3.845675370000e+08,3.845675980000e+08,1.500000e+01,4.958847e-01,1.180328e+01,4.398822e-01,2.885246e+00,5.032787e+00,2.901639e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.868853e-01,1.353792e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.729764e+01,1.423305e+01,2.470028e+01,12445000002
3.845675980000e+08,3.845676590000e+08,1.452459e+01,4.879632e-01,1.118033e+01,4.281169e-01,2.393443e+00,4.983606e+00,2.704918e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.697517e-01,1.414349e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.701070e+01,1.382230e+01,2.545820e+01,12445000002
3.845676590000e+08,3.845677200000e+08,1.536066e+01,5.018108e-01,1.186885e+01,4.411024e-01,3.016393e+00,4.836066e+00,2.967213e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.726787e-01,1.369146e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.679338e+01,1.461369e+01,2.442723e+01,12445000002
3.845677200000e+08,3.845677810000e+08,1.459016e+01,4.890634e-01,1.155738e+01,4.352760e-01,2.459016e+00,5.000000e+00,3.098361e+00,9.180328e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.921348e-01,1.360177e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.666383e+01,1.394694e+01,2.468979e+01,12445000002
3.845677810000e+08,3.845678420000e+08,1.481967e+01,4.928950e-01,1.183607e+01,4.404927e-01,2.934426e+00,5.147541e+00,2.754098e+00,1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.986726e-01,1.333680e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.720775e+01,1.395554e+01,2.458241e+01,12445000002
3.845678420000e+08,3.845679030000e+08,1.477049e+01,4.920764e-01,1.191803e+01,4.420154e-01,3.147541e+00,4.770492e+00,2.885246e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.068812e-01,1.315087e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.695613e+01,1.440056e+01,2.394731e+01,12445000002
3.845679030000e+08,3.845679640000e+08,1.562295e+01,5.060771e-01,1.213115e+01,4.459499e-01,2.819672e+00,5.311475e+00,3.032787e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.764953e-01,1.349480e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.722757e+01,1.381378e+01,2.467067e+01,12445000002
3.845679640000e+08,3.845680250000e+08,1.463934e+01,4.898870e-01,1.160656e+01,4.362011e-01,2.721312e+00,4.885246e+00,3.180328e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.928331e-01,1.356205e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.713164e+01,1.377627e+01,2.468886e+01,12445000002
3.845680250000e+08,3.845680860000e+08,1.536066e+01,5.018108e-01,1.203279e+01,4.441383e-01,3.131148e+00,4.819672e+00,2.983607e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.833511e-01,1.345819e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.735261e+01,1.452030e+01,2.399236e+01,12445000002
3.845680860000e+08,3.845681470000e+08,1.565574e+01,5.066078e-01,1.268852e+01,4.560796e-01,2.934426e+00,5.081967e+00,3.524590e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.104712e-01,1.268250e-02,2.310000e+01,2.290000e+01,1.007000e+03,1.669535e+01,1.379173e+01,2.418758e+01,12445000002
