#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.845634070127e+08,3.845661289817e+08,2.721968989193e+03,44547,38488,30057,6059,6059,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445000001,0,0,0
2,3.845661341202e+08,3.845688349929e+08,2.700872727215e+03,44599,38943,30395,5656,5656,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445000002,0,0,0
3,3.845688390063e+08,3.845715128973e+08,2.673891002953e+03,44651,39011,30283,5640,5640,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992149e+00,12445100003,0,0,0
4,3.845715170753e+08,3.845740949258e+08,2.577850483298e+03,44834,39447,31561,5387,5387,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445100004,0,0,0
5,3.845741000444e+08,3.845766589165e+08,2.558872164428e+03,44882,39629,31175,5253,5253,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445100005,0,0,0
6,3.845766630869e+08,3.845791968781e+08,2.533791167736e+03,44930,39691,31452,5239,5239,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445100006,0,0,0
7,3.845792010058e+08,3.845817359159e+08,2.534910156369e+03,44919,39470,31528,5449,5449,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445100007,0,0,0
8,3.845817410170e+08,3.845843079975e+08,2.566980531871e+03,44867,39371,31260,5496,5496,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997271e+00,12445100008,0,0,0
9,3.845843120150e+08,3.845868618811e+08,2.549866092861e+03,44897,39451,31097,5446,5446,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997253e+00,12445100009,0,0,0
10,3.845868660063e+08,3.845893829920e+08,2.516985696614e+03,44948,39680,31589,5268,5268,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.111594e+00,12445100010,0,0,0
11,3.845893880190e+08,3.845918959163e+08,2.507897218049e+03,44967,39777,31772,5190,5190,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.799124e+00,12445100011,0,0,0
12,3.845919010065e+08,3.845944129277e+08,2.511921155035e+03,44970,39709,31552,5261,5261,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.857937e+00,12445100012,0,0,0
13,3.845944170175e+08,3.845971339732e+08,2.716955720127e+03,44567,38773,30555,5794,5794,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.844003e+00,12445100013,0,0,0
14,3.845971380160e+08,3.845998829200e+08,2.744904055178e+03,44496,38625,30263,5871,5871,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.590314e+00,12445100014,0,0,0
15,3.845998880296e+08,3.846025579080e+08,2.669878419697e+03,44659,38956,30333,5703,5703,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.195433e+00,12445100015,0,0,0
16,3.846025620571e+08,3.846051719998e+08,2.609942689538e+03,44780,39247,30815,5533,5533,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.257370e+00,12445100016,0,0,0
17,3.846051760198e+08,3.846077219260e+08,2.545906232059e+03,44896,39660,31683,5236,5236,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975264e+00,12445100017,0,0,0
18,3.846077270373e+08,3.846103069771e+08,2.579939806879e+03,44822,39478,31210,5344,5344,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948471e+00,12445100018,0,0,0
19,3.846103121068e+08,3.846128119652e+08,2.499858408511e+03,44983,39764,31994,5219,5219,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.990400e+00,12445100019,0,0,0
20,3.846128170364e+08,3.846153029369e+08,2.485900497079e+03,45023,39745,31873,5278,5278,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.000801e+00,12445100020,0,0,0
21,3.846153070621e+08,3.846178109619e+08,2.503899847269e+03,44988,39808,31378,5180,5180,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.591216e+00,12445100021,0,0,0
22,3.846178150061e+08,3.846203849193e+08,2.569913161397e+03,44853,39492,31212,5361,5361,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901984e+00,12445100022,0,0,0
23,3.846203900197e+08,3.846230019658e+08,2.611946055889e+03,44771,39162,30582,5609,5609,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.994259e+00,12445100023,0,0,0
24,3.846230060322e+08,3.846256089315e+08,2.602899315417e+03,44776,39205,30706,5571,5571,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.341397e+00,12445100024,0,0,0
25,3.846256140324e+08,3.846282428151e+08,2.628782717049e+03,44732,39050,30489,5682,5682,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.612928e+00,12445100025,0,0,0
26,3.846282470773e+08,3.846308109431e+08,2.563865857005e+03,44868,39311,30963,5557,5557,0,2,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.929434e+00,12445100026,0,0,0
27,3.846308150165e+08,3.846333138742e+08,2.498857636333e+03,44998,39827,31898,5171,5171,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.409600e+00,12445100027,0,0,0
28,3.846333181442e+08,3.846358179952e+08,2.499851037621e+03,44996,39911,31810,5085,5085,0,2,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.624955e+00,12445100028,0,0,0
29,3.846358220182e+08,3.846383149569e+08,2.492938692331e+03,45008,39748,31986,5260,5260,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983160e+00,12445100029,0,0,0
30,3.846383190246e+08,3.846407969630e+08,2.477938437521e+03,45035,39712,31487,5323,5323,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.470351e+00,12445100030,0,0,0
31,3.846408020065e+08,3.846432919750e+08,2.489968480527e+03,45008,39888,31704,5120,5120,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811727e+00,12445100031,0,0,0
32,3.846432970679e+08,3.846457637618e+08,2.466693854988e+03,45059,39872,31971,5187,5187,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.557535e+00,12445100032,0,0,0
33,3.846457680162e+08,3.846482219038e+08,2.453887661695e+03,45090,39993,32158,5097,5097,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445100033,0,0,0
34,3.846482260080e+08,3.846506609819e+08,2.434973884523e+03,45117,40084,31910,5033,5033,0,1,e,C,2019,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445100034,0,0,0
1,3.846506650085e+08,3.846531089525e+08,2.443944054723e+03,45097,40069,32006,5028,5028,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445100001,0,0,0
2,3.846531140880e+08,3.846555699942e+08,2.455906171858e+03,45073,40052,32108,5021,5021,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445200002,0,0,0
3,3.846555750482e+08,3.846580289746e+08,2.453926403403e+03,45092,40086,32002,5006,5006,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445200003,0,0,0
4,3.846580331206e+08,3.846604739883e+08,2.440867667377e+03,45104,40148,32362,4956,4956,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445200004,0,0,0
5,3.846604790148e+08,3.846629119119e+08,2.432897015989e+03,45131,39997,32359,5134,5134,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445200005,0,0,0
6,3.846629161236e+08,3.846653577891e+08,2.441665549278e+03,45119,40022,32286,5097,5097,0,6,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445200006,0,0,0
7,3.846653631296e+08,3.846677889553e+08,2.425825730860e+03,45145,40141,32348,5004,5004,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991347e+00,12445200007,0,0,0
8,3.846677930048e+08,3.846702339967e+08,2.440991943061e+03,45098,40078,32109,5020,5020,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991401e+00,12445200008,0,0,0
9,3.846702390247e+08,3.846726658797e+08,2.426854979694e+03,45131,40103,32035,5028,5028,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445200009,0,0,0
10,3.846726710662e+08,3.846751108455e+08,2.439779371798e+03,45111,40021,32081,5090,5090,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.754611e+00,12445200010,0,0,0
11,3.846751150704e+08,3.846775559031e+08,2.440832673013e+03,45115,39986,32319,5129,5129,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922605e+00,12445200011,0,0,0
12,3.846775600481e+08,3.846799929089e+08,2.432860827386e+03,45125,40159,31867,4966,4966,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.250614e+00,12445200012,0,0,0
13,3.846799970028e+08,3.846824039185e+08,2.406915613890e+03,45180,40062,32087,5118,5118,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.497092e+00,12445200013,0,0,0
14,3.846824080087e+08,3.846848179921e+08,2.409983419716e+03,45163,40183,32581,4980,4980,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.917049e+00,12445200014,0,0,0
15,3.846848230906e+08,3.846872388808e+08,2.415790142357e+03,45167,40133,32289,5034,5034,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.155972e+00,12445200015,0,0,0
16,3.846872430000e+08,3.846896659489e+08,2.422948863268e+03,45148,39996,32147,5152,5152,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.340342e+00,12445200016,0,0,0
17,3.846896700049e+08,3.846921019620e+08,2.431957072794e+03,45125,40086,32236,5039,5039,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792856e+00,12445200017,0,0,0
18,3.846921060372e+08,3.846945269333e+08,2.420896046698e+03,45158,40162,32201,4996,4996,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.820806e+00,12445200018,0,0,0
19,3.846945310051e+08,3.846969599777e+08,2.428972611606e+03,45143,40042,31912,5101,5101,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.328808e+00,12445200019,0,0,0
20,3.846969640102e+08,3.846993869790e+08,2.422968831599e+03,45139,40057,31943,5082,5082,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.530115e+00,12445200020,0,0,0
21,3.846993920299e+08,3.847018029975e+08,2.410967533827e+03,45171,39991,31883,5180,5180,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.204803e+00,12445200021,0,0,0
22,3.847018080101e+08,3.847041929869e+08,2.384976842284e+03,45230,40136,32148,5094,5094,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.662612e+00,12445200022,0,0,0
23,3.847041971138e+08,3.847066029587e+08,2.405844855845e+03,45169,40147,31877,5022,5022,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.645201e+00,12445200023,0,0,0
24,3.847066081139e+08,3.847090179939e+08,2.409879985094e+03,45175,40105,32083,5070,5070,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.024055e+00,12445200024,0,0,0
25,3.847090220760e+08,3.847114269937e+08,2.404917680442e+03,45167,40075,31744,5092,5092,0,1,e,C,2019,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.145885e+00,12445200025,0,0,0
