#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.087679047088e+08,3.087699031566e+08,1.998447812736e+03,39088,37430,32875,1658,1658,0,10,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300001,0,11141120,0
2,3.087699155323e+08,3.087719371184e+08,2.021586160839e+03,45933,42964,37561,2969,2969,0,6,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300002,0,11141120,0
3,3.087719416327e+08,3.087739380869e+08,1.996454250395e+03,45985,42942,38149,3043,3043,0,3,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300003,0,11141120,0
4,3.087739427266e+08,3.087759141092e+08,1.971382652402e+03,46039,42892,38317,3147,3147,0,3,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300004,0,11141120,0
5,3.087759186486e+08,3.087778880567e+08,1.969408104122e+03,46041,42747,38099,3294,3294,0,5,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300005,0,11141120,0
6,3.087778922080e+08,3.087798000729e+08,1.907864882767e+03,46162,42860,38350,3302,3302,0,5,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300006,0,11141120,0
7,3.087798042720e+08,3.087815700206e+08,1.765748577714e+03,46454,42980,38874,3474,3474,0,4,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300007,0,11141120,0
8,3.087815744052e+08,3.087833500139e+08,1.775608607173e+03,46426,42918,38682,3508,3508,0,6,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300008,0,11141120,0
9,3.087833542278e+08,3.087851640380e+08,1.809810271442e+03,46363,42767,38367,3596,3596,0,8,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300009,0,11141120,0
10,3.087851682468e+08,3.087870499115e+08,1.881664690018e+03,46211,42681,38407,3530,3530,0,3,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300010,0,11141120,0
11,3.087870546575e+08,3.087890740030e+08,2.019345588148e+03,45947,42475,37967,3472,3472,0,4,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300011,0,11141120,0
12,3.087890774946e+08,3.087911988432e+08,2.121348577201e+03,45747,42270,37555,3477,3477,0,5,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300012,0,11141120,0
13,3.087912028635e+08,3.087934258266e+08,2.222963086724e+03,45551,42142,37275,3409,3409,0,2,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300013,0,11141120,0
14,3.087934289676e+08,3.087956428954e+08,2.213927790761e+03,45563,42222,36818,3341,3341,0,6,e,L,2016,10,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357300014,0,11141120,0
1,3.087956460947e+08,3.087977948399e+08,2.148745172739e+03,45678,42270,37387,3408,3408,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400001,0,11141120,0
2,3.087977992736e+08,3.088000027868e+08,2.203513115942e+03,45583,42174,36999,3409,3409,0,3,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400002,0,11141120,0
3,3.088000062059e+08,3.088023438119e+08,2.337606024802e+03,45308,41924,36251,3384,3384,0,5,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400003,0,11141120,0
4,3.088023477647e+08,3.088048088591e+08,2.461094396353e+03,45071,41820,35188,3251,3251,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400004,0,11141120,0
5,3.088048122811e+08,3.088073758288e+08,2.563547690511e+03,44849,41573,34649,3276,3276,0,8,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400005,0,11141120,0
6,3.088073802132e+08,3.088100037352e+08,2.623522050083e+03,44747,41587,34532,3160,3160,0,3,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400006,0,11141120,0
7,3.088100069239e+08,3.088126336108e+08,2.626686945379e+03,44746,41438,33929,3308,3308,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400007,0,11141120,0
8,3.088126368427e+08,3.088152817056e+08,2.644862940013e+03,44693,41517,33370,3176,3176,0,5,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400008,0,11141120,0
9,3.088152862929e+08,3.088179406430e+08,2.654350080073e+03,44681,41396,33354,3285,3285,0,7,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400009,0,11141120,0
10,3.088179443598e+08,3.088205636362e+08,2.619276396036e+03,44754,41444,33884,3310,3310,0,3,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400010,0,11141120,0
11,3.088205676639e+08,3.088231696364e+08,2.601972525895e+03,44774,41610,33618,3164,3164,0,10,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400011,0,11141120,0
12,3.088231738763e+08,3.088257276233e+08,2.553747036636e+03,44886,41554,34058,3332,3332,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400012,0,11141120,0
13,3.088257311380e+08,3.088284196180e+08,2.688479934931e+03,44611,41266,33260,3345,3345,0,4,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400013,0,11141120,0
14,3.088284240298e+08,3.088311366127e+08,2.712582885623e+03,44568,41354,33128,3214,3214,0,6,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400014,0,11141120,0
15,3.088311405068e+08,3.088338715562e+08,2.731049388289e+03,44531,41234,33124,3297,3297,0,5,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400015,0,11141120,0
16,3.088338754928e+08,3.088366065255e+08,2.731032694399e+03,44518,41376,32882,3142,3142,0,4,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400016,0,11141120,0
17,3.088366108605e+08,3.088393705395e+08,2.759678976953e+03,44472,41290,33551,3182,3182,0,4,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400017,0,11141120,0
18,3.088393736818e+08,3.088421334271e+08,2.759745309949e+03,44470,41325,34253,3145,3145,0,1,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400018,0,11141120,0
19,3.088421375148e+08,3.088448475213e+08,2.710006569028e+03,44571,41422,34340,3149,3149,0,5,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400019,0,11141120,0
20,3.088448508353e+08,3.088475693424e+08,2.718507110178e+03,44561,41254,33945,3307,3307,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400020,0,11141120,0
21,3.088475729259e+08,3.088502894572e+08,2.716531221688e+03,44561,41454,34495,3107,3107,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400021,0,11141120,0
22,3.088502928103e+08,3.088529723485e+08,2.679538219392e+03,44633,41326,35012,3307,3307,0,7,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400022,0,11141120,0
23,3.088529763918e+08,3.088556964235e+08,2.720031654894e+03,44531,41306,33590,3225,3225,0,7,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400023,0,11141120,0
24,3.088557011277e+08,3.088584352788e+08,2.734151131511e+03,44519,41271,34298,3248,3248,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400024,0,11141120,0
25,3.088584398867e+08,3.088612233340e+08,2.783447316945e+03,44423,41248,34037,3175,3175,0,3,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400025,0,11141120,0
26,3.088612276664e+08,3.088640051177e+08,2.777451373875e+03,44439,41163,33875,3276,3276,0,3,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400026,0,11141120,0
27,3.088640087476e+08,3.088668062875e+08,2.797539922535e+03,44394,41092,34304,3302,3302,0,5,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400027,0,11141120,0
28,3.088668103120e+08,3.088696072576e+08,2.796945623279e+03,44396,41128,34360,3268,3268,0,6,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400028,0,11141120,0
29,3.088696105474e+08,3.088724282667e+08,2.817719304979e+03,44365,41051,34413,3314,3314,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400029,0,11141120,0
30,3.088724313062e+08,3.088752251936e+08,2.793887342274e+03,44401,40989,34598,3412,3412,0,6,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400030,0,11141120,0
31,3.088752286651e+08,3.088780101983e+08,2.781533207953e+03,44423,41088,34665,3335,3335,0,7,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400031,0,11141120,0
32,3.088780143387e+08,3.088808149576e+08,2.800618887424e+03,44392,41075,34937,3317,3317,0,4,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400032,0,11141120,0
