#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087679040000e+08,3.087679650000e+08,4.377049e+00,2.678711e-01,3.540984e+00,2.409334e-01,8.089887e-01,2.405720e-02,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087679650000e+08,3.087680260000e+08,4.278688e+00,2.648442e-01,3.459016e+00,2.381285e-01,8.084291e-01,2.435934e-02,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087680260000e+08,3.087680870000e+08,4.606557e+00,2.748042e-01,3.803279e+00,2.496975e-01,8.256228e-01,2.263511e-02,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087680870000e+08,3.087681480000e+08,1.319672e+01,4.651233e-01,1.175410e+01,4.389648e-01,8.906832e-01,1.099783e-02,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087681480000e+08,3.087682090000e+08,1.513115e+01,4.980478e-01,1.327869e+01,4.665655e-01,8.775731e-01,1.078895e-02,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087682090000e+08,3.087682700000e+08,1.455738e+01,4.885136e-01,1.288525e+01,4.596015e-01,8.851351e-01,1.070020e-02,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087682700000e+08,3.087683310000e+08,2.029508e+01,5.768069e-01,1.757377e+01,5.367444e-01,8.659127e-01,9.684350e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087683310000e+08,3.087683920000e+08,2.108197e+01,5.878827e-01,1.888525e+01,5.564119e-01,8.958009e-01,8.519560e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087683920000e+08,3.087684530000e+08,2.201639e+01,6.007699e-01,1.937705e+01,5.636103e-01,8.801191e-01,8.863549e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087684530000e+08,3.087685140000e+08,1.998361e+01,5.723636e-01,1.793443e+01,5.422241e-01,8.974569e-01,8.688766e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087685140000e+08,3.087685750000e+08,1.998361e+01,5.723636e-01,1.737705e+01,5.337318e-01,8.695652e-01,9.645971e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087685750000e+08,3.087686360000e+08,2.054098e+01,5.802908e-01,1.806557e+01,5.442030e-01,8.794892e-01,9.197136e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087686360000e+08,3.087686970000e+08,2.104918e+01,5.874254e-01,1.842623e+01,5.496083e-01,8.753894e-01,9.217128e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087686970000e+08,3.087687580000e+08,2.118033e+01,5.892525e-01,1.865574e+01,5.530206e-01,8.808050e-01,9.014418e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087687580000e+08,3.087688190000e+08,2.100000e+01,5.867387e-01,1.816393e+01,5.456825e-01,8.649493e-01,9.549248e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087688190000e+08,3.087688800000e+08,2.150820e+01,5.937958e-01,1.900000e+01,5.580999e-01,8.833842e-01,8.861080e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087688800000e+08,3.087689410000e+08,2.106557e+01,5.876541e-01,1.878688e+01,5.549610e-01,8.918288e-01,8.664531e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087689410000e+08,3.087690020000e+08,2.114754e+01,5.887962e-01,1.860656e+01,5.522912e-01,8.798450e-01,9.052723e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087690020000e+08,3.087690630000e+08,2.140984e+01,5.924364e-01,1.909836e+01,5.595425e-01,8.920367e-01,8.587323e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087690630000e+08,3.087691240000e+08,2.226229e+01,6.041156e-01,1.970492e+01,5.683585e-01,8.851252e-01,8.652965e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087691240000e+08,3.087691850000e+08,2.008197e+01,5.737705e-01,1.785246e+01,5.409836e-01,8.889796e-01,8.975925e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087691850000e+08,3.087692460000e+08,2.149180e+01,5.935694e-01,1.908197e+01,5.593023e-01,8.878719e-01,8.714272e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087692460000e+08,3.087693070000e+08,2.088525e+01,5.851334e-01,1.827869e+01,5.474036e-01,8.751962e-01,9.259379e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087693070000e+08,3.087693680000e+08,2.124590e+01,5.901639e-01,1.890164e+01,5.566533e-01,8.896605e-01,8.703125e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087693680000e+08,3.087694290000e+08,2.085246e+01,5.846739e-01,1.850820e+01,5.508294e-01,8.875786e-01,8.856953e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087694290000e+08,3.087694900000e+08,2.159016e+01,5.949261e-01,1.878688e+01,5.549610e-01,8.701594e-01,9.262148e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087694900000e+08,3.087695510000e+08,2.108197e+01,5.878827e-01,1.809836e+01,5.446966e-01,8.584759e-01,9.719832e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087695510000e+08,3.087696120000e+08,1.952459e+01,5.657519e-01,1.708197e+01,5.291808e-01,8.748950e-01,9.586484e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087696120000e+08,3.087696730000e+08,2.034426e+01,5.775054e-01,1.777049e+01,5.397403e-01,8.734891e-01,9.436409e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087696730000e+08,3.087697340000e+08,2.073771e+01,5.830629e-01,1.818033e+01,5.459287e-01,8.766798e-01,9.244689e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087697340000e+08,3.087697950000e+08,1.998361e+01,5.723636e-01,1.749180e+01,5.354912e-01,8.753076e-01,9.462338e-03,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087697950000e+08,3.087698560000e+08,1.937705e+01,5.636103e-01,1.667213e+01,5.227941e-01,8.604061e-01,1.008036e-02,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087699150000e+08,3.087699760000e+08,2.029508e+01,5.768069e-01,1.783607e+01,5.407351e-01,8.788368e-01,9.274257e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087699760000e+08,3.087700370000e+08,2.185246e+01,5.985290e-01,1.909836e+01,5.595425e-01,8.739685e-01,9.090179e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087700370000e+08,3.087700980000e+08,2.188525e+01,5.989779e-01,1.944262e+01,5.645632e-01,8.883895e-01,8.618141e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087700980000e+08,3.087701590000e+08,2.203279e+01,6.009936e-01,1.893443e+01,5.571359e-01,8.593750e-01,9.482503e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087701590000e+08,3.087702200000e+08,2.245902e+01,6.067789e-01,1.967213e+01,5.678855e-01,8.759124e-01,8.907056e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087702200000e+08,3.087702810000e+08,2.213115e+01,6.023335e-01,1.931148e+01,5.626559e-01,8.725926e-01,9.074783e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087702810000e+08,3.087703420000e+08,2.196721e+01,6.000986e-01,1.900000e+01,5.580999e-01,8.649254e-01,9.337354e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087703420000e+08,3.087704030000e+08,2.283607e+01,6.118510e-01,1.975410e+01,5.690674e-01,8.650395e-01,9.154735e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087704030000e+08,3.087704640000e+08,2.168852e+01,5.962797e-01,1.893443e+01,5.571359e-01,8.730159e-01,9.153893e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087704640000e+08,3.087705250000e+08,2.173771e+01,5.969555e-01,1.911475e+01,5.597827e-01,8.793364e-01,8.945281e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087705250000e+08,3.087705860000e+08,2.214754e+01,6.025566e-01,1.929508e+01,5.624170e-01,8.712065e-01,9.113387e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087705860000e+08,3.087706470000e+08,2.204918e+01,6.012170e-01,1.895082e+01,5.573770e-01,8.594795e-01,9.476029e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087706470000e+08,3.087707080000e+08,2.113115e+01,5.885680e-01,1.842623e+01,5.496083e-01,8.719938e-01,9.305630e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087707080000e+08,3.087707690000e+08,1.986885e+01,5.707179e-01,1.742623e+01,5.344865e-01,8.770627e-01,9.432046e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087707690000e+08,3.087708300000e+08,2.100000e+01,5.867387e-01,1.801639e+01,5.434618e-01,8.579235e-01,9.754631e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087708300000e+08,3.087708910000e+08,2.037705e+01,5.779706e-01,1.791803e+01,5.419762e-01,8.793242e-01,9.239512e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087708910000e+08,3.087709520000e+08,2.114754e+01,5.887962e-01,1.844262e+01,5.498528e-01,8.720930e-01,9.298945e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087709520000e+08,3.087710130000e+08,2.280328e+01,6.114117e-01,2.021312e+01,5.756410e-01,8.864127e-01,8.507840e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087710130000e+08,3.087710740000e+08,2.185246e+01,5.985290e-01,1.898361e+01,5.578590e-01,8.687172e-01,9.249709e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087710740000e+08,3.087711350000e+08,2.145902e+01,5.931165e-01,1.877049e+01,5.547189e-01,8.747135e-01,9.149875e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087711350000e+08,3.087711960000e+08,2.104918e+01,5.874254e-01,1.860656e+01,5.522912e-01,8.839564e-01,8.938066e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087711960000e+08,3.087712570000e+08,2.150820e+01,5.937958e-01,1.881967e+01,5.554451e-01,8.750000e-01,9.130449e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087712570000e+08,3.087713180000e+08,2.096721e+01,5.862805e-01,1.839344e+01,5.491192e-01,8.772479e-01,9.175725e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087713180000e+08,3.087713790000e+08,1.972131e+01,5.685949e-01,1.731148e+01,5.327238e-01,8.778055e-01,9.442613e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087713790000e+08,3.087714400000e+08,2.104918e+01,5.874254e-01,1.860656e+01,5.522912e-01,8.839564e-01,8.938066e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087714400000e+08,3.087715010000e+08,2.152459e+01,5.940220e-01,1.870492e+01,5.537490e-01,8.690023e-01,9.311292e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087715010000e+08,3.087715620000e+08,2.085246e+01,5.846739e-01,1.850820e+01,5.508294e-01,8.875786e-01,8.856953e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087715620000e+08,3.087716230000e+08,2.013115e+01,5.744727e-01,1.740984e+01,5.342351e-01,8.648208e-01,9.757055e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087716230000e+08,3.087716840000e+08,1.960656e+01,5.669382e-01,1.714754e+01,5.301955e-01,8.745819e-01,9.576675e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087716840000e+08,3.087717450000e+08,1.986885e+01,5.707179e-01,1.760656e+01,5.372449e-01,8.861386e-01,9.124052e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087717450000e+08,3.087718060000e+08,2.034426e+01,5.775054e-01,1.740984e+01,5.342351e-01,8.557615e-01,9.973122e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087718060000e+08,3.087718670000e+08,2.027869e+01,5.765739e-01,1.778688e+01,5.399892e-01,8.771220e-01,9.334309e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087718670000e+08,3.087719280000e+08,2.145902e+01,5.931165e-01,1.900000e+01,5.580999e-01,8.854087e-01,8.803956e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087719410000e+08,3.087720020000e+08,2.067213e+01,5.821404e-01,1.852459e+01,5.510733e-01,8.961142e-01,8.592159e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087720020000e+08,3.087720630000e+08,2.114754e+01,5.887962e-01,1.859016e+01,5.520478e-01,8.790697e-01,9.077877e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087720630000e+08,3.087721240000e+08,1.993443e+01,5.716589e-01,1.775410e+01,5.394912e-01,8.906250e-01,8.950343e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087721240000e+08,3.087721850000e+08,2.040984e+01,5.784354e-01,1.775410e+01,5.394912e-01,8.698795e-01,9.534934e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087721850000e+08,3.087722460000e+08,2.165574e+01,5.958289e-01,1.901639e+01,5.583405e-01,8.781226e-01,9.000937e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087722460000e+08,3.087723070000e+08,2.147541e+01,5.933430e-01,1.901639e+01,5.583405e-01,8.854962e-01,8.797670e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087723070000e+08,3.087723680000e+08,2.032787e+01,5.772727e-01,1.821312e+01,5.464208e-01,8.959677e-01,8.670006e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087723680000e+08,3.087724290000e+08,2.100000e+01,5.867387e-01,1.880328e+01,5.552031e-01,8.953942e-01,8.550873e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087724290000e+08,3.087724900000e+08,2.114754e+01,5.887962e-01,1.880328e+01,5.552031e-01,8.891473e-01,8.741082e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087724900000e+08,3.087725510000e+08,2.249180e+01,6.072217e-01,1.965574e+01,5.676488e-01,8.739067e-01,8.961927e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087725510000e+08,3.087726120000e+08,2.167213e+01,5.960544e-01,1.914754e+01,5.602625e-01,8.835098e-01,8.823372e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087726120000e+08,3.087726730000e+08,2.083607e+01,5.844441e-01,1.827869e+01,5.474036e-01,8.772620e-01,9.204102e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087726730000e+08,3.087727340000e+08,2.040984e+01,5.784354e-01,1.849180e+01,5.505854e-01,9.060241e-01,8.269770e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087727340000e+08,3.087727950000e+08,2.213115e+01,6.023335e-01,1.973771e+01,5.688312e-01,8.918518e-01,8.452576e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087727950000e+08,3.087728560000e+08,2.249180e+01,6.072217e-01,2.008197e+01,5.737705e-01,8.928571e-01,8.350175e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087728560000e+08,3.087729170000e+08,2.119672e+01,5.894805e-01,1.901639e+01,5.583405e-01,8.971384e-01,8.448062e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087729170000e+08,3.087729780000e+08,2.154098e+01,5.942482e-01,1.932787e+01,5.628946e-01,8.972602e-01,8.375887e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087729780000e+08,3.087730390000e+08,2.127869e+01,5.906191e-01,1.873771e+01,5.542341e-01,8.805855e-01,9.000714e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087730390000e+08,3.087731000000e+08,2.085246e+01,5.846739e-01,1.862295e+01,5.525344e-01,8.930818e-01,8.664189e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087731000000e+08,3.087731610000e+08,2.244262e+01,6.065574e-01,1.978688e+01,5.695394e-01,8.816655e-01,8.729833e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087731610000e+08,3.087732220000e+08,2.183607e+01,5.983045e-01,1.968852e+01,5.681220e-01,9.016517e-01,8.159259e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087732220000e+08,3.087732830000e+08,2.216393e+01,6.027796e-01,1.981967e+01,5.700111e-01,8.942308e-01,8.364040e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087732830000e+08,3.087733440000e+08,2.181967e+01,5.980799e-01,1.931148e+01,5.626559e-01,8.850488e-01,8.742816e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087733440000e+08,3.087734050000e+08,2.124590e+01,5.901639e-01,1.883607e+01,5.556870e-01,8.865741e-01,8.808686e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087734050000e+08,3.087734660000e+08,2.147541e+01,5.933430e-01,1.913115e+01,5.600227e-01,8.908397e-01,8.615818e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087734660000e+08,3.087735270000e+08,2.177049e+01,5.974055e-01,1.945902e+01,5.648011e-01,8.938253e-01,8.453525e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087735270000e+08,3.087735880000e+08,2.157377e+01,5.947002e-01,1.922951e+01,5.614604e-01,8.913374e-01,8.578931e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087735880000e+08,3.087736490000e+08,2.185246e+01,5.985290e-01,1.918033e+01,5.607420e-01,8.777194e-01,8.973081e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087736490000e+08,3.087737100000e+08,2.163935e+01,5.956033e-01,1.937705e+01,5.636103e-01,8.954545e-01,8.421461e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087737100000e+08,3.087737710000e+08,2.196721e+01,6.000986e-01,1.975410e+01,5.690674e-01,8.992537e-01,8.222488e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087737710000e+08,3.087738320000e+08,2.175410e+01,5.971805e-01,1.932787e+01,5.628946e-01,8.884702e-01,8.641345e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087738320000e+08,3.087738930000e+08,2.306557e+01,6.149180e-01,2.036065e+01,5.777380e-01,8.827292e-01,8.577517e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087739420000e+08,3.087740030000e+08,2.283607e+01,6.118510e-01,2.072131e+01,5.828324e-01,9.073941e-01,7.766793e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087740030000e+08,3.087740640000e+08,2.011475e+01,5.742387e-01,1.791803e+01,5.419762e-01,8.907905e-01,8.904216e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087740640000e+08,3.087741250000e+08,2.191803e+01,5.994264e-01,1.963935e+01,5.674121e-01,8.960359e-01,8.347159e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087741250000e+08,3.087741860000e+08,2.204918e+01,6.012170e-01,1.939344e+01,5.638487e-01,8.795539e-01,8.874960e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087741860000e+08,3.087742470000e+08,2.224590e+01,6.038932e-01,2.021312e+01,5.756410e-01,9.086220e-01,7.822086e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087742470000e+08,3.087743080000e+08,2.239344e+01,6.058924e-01,2.027869e+01,5.765739e-01,9.055637e-01,7.912315e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087743080000e+08,3.087743690000e+08,2.196721e+01,6.000986e-01,1.975410e+01,5.690674e-01,8.992537e-01,8.222488e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087743690000e+08,3.087744300000e+08,2.177049e+01,5.974055e-01,1.965574e+01,5.676488e-01,9.028614e-01,8.126572e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087744300000e+08,3.087744910000e+08,2.247541e+01,6.070002e-01,2.014754e+01,5.747065e-01,8.964260e-01,8.229320e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087744910000e+08,3.087745520000e+08,2.277049e+01,6.109720e-01,2.047541e+01,5.793638e-01,8.992081e-01,8.077777e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087745520000e+08,3.087746130000e+08,2.196721e+01,6.000986e-01,1.932787e+01,5.628946e-01,8.798507e-01,8.882038e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087746130000e+08,3.087746740000e+08,2.272131e+01,6.103118e-01,2.052459e+01,5.800592e-01,9.033189e-01,7.937976e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087746740000e+08,3.087747350000e+08,2.180328e+01,5.978552e-01,1.947541e+01,5.650390e-01,8.932331e-01,8.467886e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087747350000e+08,3.087747960000e+08,2.175410e+01,5.971805e-01,1.949180e+01,5.652767e-01,8.960060e-01,8.379615e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087747960000e+08,3.087748570000e+08,2.185246e+01,5.985290e-01,1.947541e+01,5.650390e-01,8.912228e-01,8.527995e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087748570000e+08,3.087749180000e+08,2.126229e+01,5.903916e-01,1.877049e+01,5.547189e-01,8.828065e-01,8.931298e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087749180000e+08,3.087749790000e+08,2.329508e+01,6.179698e-01,2.078688e+01,5.837539e-01,8.923293e-01,8.222696e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087749790000e+08,3.087750400000e+08,2.067213e+01,5.821404e-01,1.829508e+01,5.476490e-01,8.850119e-01,8.983456e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087750400000e+08,3.087751010000e+08,2.216393e+01,6.027796e-01,1.975410e+01,5.690674e-01,8.912722e-01,8.466173e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087751010000e+08,3.087751620000e+08,2.190164e+01,5.992022e-01,1.940984e+01,5.640869e-01,8.862275e-01,8.687363e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087751620000e+08,3.087752230000e+08,2.136065e+01,5.917556e-01,1.924590e+01,5.616997e-01,9.009977e-01,8.273938e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087752230000e+08,3.087752840000e+08,2.218033e+01,6.030024e-01,2.001639e+01,5.728329e-01,9.024390e-01,8.066742e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087752840000e+08,3.087753450000e+08,2.195082e+01,5.998746e-01,1.939344e+01,5.638487e-01,8.834952e-01,8.767662e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087753450000e+08,3.087754060000e+08,2.239344e+01,6.058924e-01,1.955738e+01,5.662268e-01,8.733528e-01,8.998441e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087754060000e+08,3.087754670000e+08,2.085246e+01,5.846739e-01,1.883607e+01,5.556870e-01,9.033019e-01,8.286705e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087754670000e+08,3.087755280000e+08,2.109836e+01,5.881112e-01,1.888525e+01,5.564119e-01,8.951049e-01,8.541327e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087755280000e+08,3.087755890000e+08,2.131148e+01,5.910739e-01,1.901639e+01,5.583405e-01,8.923077e-01,8.597614e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087755890000e+08,3.087756500000e+08,2.040984e+01,5.784354e-01,1.811475e+01,5.449433e-01,8.875502e-01,8.953466e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087756500000e+08,3.087757110000e+08,2.139344e+01,5.922096e-01,1.883607e+01,5.556870e-01,8.804598e-01,8.980623e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087757110000e+08,3.087757720000e+08,2.113115e+01,5.885680e-01,1.909836e+01,5.595425e-01,9.038014e-01,8.212861e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087757720000e+08,3.087758330000e+08,2.031148e+01,5.770399e-01,1.811475e+01,5.449433e-01,8.918483e-01,8.823209e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087758330000e+08,3.087758940000e+08,2.129508e+01,5.908466e-01,1.896721e+01,5.576181e-01,8.906851e-01,8.657592e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087759180000e+08,3.087759790000e+08,2.216393e+01,6.027796e-01,1.962295e+01,5.671752e-01,8.853551e-01,8.664587e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087759790000e+08,3.087760400000e+08,2.185246e+01,5.985290e-01,1.955738e+01,5.662268e-01,8.949738e-01,8.397287e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087760400000e+08,3.087761010000e+08,2.152459e+01,5.940220e-01,1.916393e+01,5.605024e-01,8.903275e-01,8.623655e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087761010000e+08,3.087761620000e+08,2.186885e+01,5.987535e-01,1.960656e+01,5.669382e-01,8.965517e-01,8.338182e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087761620000e+08,3.087762230000e+08,2.286885e+01,6.122901e-01,2.040984e+01,5.784354e-01,8.924731e-01,8.294095e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087762230000e+08,3.087762840000e+08,2.090164e+01,5.853630e-01,1.827869e+01,5.474036e-01,8.745098e-01,9.277524e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087762840000e+08,3.087763450000e+08,2.181967e+01,5.980799e-01,1.939344e+01,5.638487e-01,8.888054e-01,8.617002e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087763450000e+08,3.087764060000e+08,2.096721e+01,5.862805e-01,1.862295e+01,5.525344e-01,8.881939e-01,8.811531e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087764060000e+08,3.087764670000e+08,2.186885e+01,5.987535e-01,1.981967e+01,5.700111e-01,9.062968e-01,7.978742e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087764670000e+08,3.087765280000e+08,2.165574e+01,5.958289e-01,1.937705e+01,5.636103e-01,8.947767e-01,8.442321e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087765280000e+08,3.087765890000e+08,2.121312e+01,5.897084e-01,1.908197e+01,5.593023e-01,8.995363e-01,8.356931e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087765890000e+08,3.087766500000e+08,2.121312e+01,5.897084e-01,1.885246e+01,5.559287e-01,8.887172e-01,8.742360e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087766500000e+08,3.087767110000e+08,2.211475e+01,6.021104e-01,1.985246e+01,5.704824e-01,8.977020e-01,8.250756e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087767110000e+08,3.087767720000e+08,2.155738e+01,5.944743e-01,1.960656e+01,5.669382e-01,9.095057e-01,7.911346e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
