#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087642600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24357300001
3.087662400000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24357300002
3.087682800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24357300003
3.087703200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24357300004
3.087722400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357300005
3.087742200000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357300006
3.087762000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357300007
3.087779400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357300008
3.087797400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357300009
3.087814800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357300010
3.087834000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357300011
3.087854400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357300012
3.087875400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357300013
3.087897600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087919800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087941400000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087963600000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.087987000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24357400004
3.088011000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24357400005
3.088037400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,24357400006
3.088063800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24357400007
3.088090200000e+08,2.300000e+01,1.900000e+01,1.010000e+03,24357400008
3.088115400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,24357400009
3.088143000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,24357400010
3.088169400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,24357400011
3.088195200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,24357400012
3.088220400000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24357400013
3.088247400000e+08,2.400000e+01,2.000000e+01,1.011000e+03,24357400014
3.088275000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,24357400015
3.088302000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,24357400016
3.088329600000e+08,2.400000e+01,2.300000e+01,1.011000e+03,24357400017
3.088357200000e+08,2.400000e+01,2.400000e+01,1.011000e+03,24357400018
3.088384800000e+08,2.400000e+01,2.600000e+01,1.011000e+03,24357400019
3.088411800000e+08,2.400000e+01,2.600000e+01,1.011000e+03,24357400020
3.088439400000e+08,2.400000e+01,2.600000e+01,1.010000e+03,24357400021
3.088466400000e+08,2.400000e+01,2.600000e+01,1.010000e+03,24357400022
3.088492800000e+08,2.400000e+01,2.500000e+01,1.010000e+03,24357400023
3.088520400000e+08,2.400000e+01,2.500000e+01,1.010000e+03,24357400024
3.088548000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,24357400025
3.088575600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,24357400026
3.088603800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,24357400027
3.088632000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,24357400028
3.088659600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24357400029
3.088687800000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24357400030
3.088715400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24357400031
3.088743600000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24357400032
