#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216636930000e+08,3.216637540000e+08,2.168852e+01,5.962797e-01,1.650820e+01,5.202174e-01,7.611489e-01,1.172245e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216637540000e+08,3.216638150000e+08,2.027869e+01,5.765739e-01,1.539344e+01,5.023460e-01,7.590946e-01,1.215868e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216638150000e+08,3.216638760000e+08,2.060656e+01,5.812163e-01,1.534426e+01,5.015429e-01,7.446301e-01,1.229950e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216638760000e+08,3.216639370000e+08,2.145902e+01,5.931165e-01,1.621312e+01,5.155470e-01,7.555386e-01,1.187856e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216639370000e+08,3.216639980000e+08,2.042623e+01,5.786676e-01,1.555738e+01,5.050138e-01,7.616372e-01,1.207075e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216639980000e+08,3.216640590000e+08,2.175410e+01,5.971805e-01,1.613115e+01,5.142422e-01,7.415223e-01,1.201817e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216640590000e+08,3.216641200000e+08,2.162295e+01,5.953777e-01,1.595082e+01,5.113598e-01,7.376801e-01,1.211232e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216641200000e+08,3.216641810000e+08,2.018033e+01,5.751739e-01,1.495082e+01,4.950711e-01,7.408611e-01,1.248837e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216641810000e+08,3.216642420000e+08,2.193443e+01,5.996505e-01,1.642623e+01,5.189243e-01,7.488789e-01,1.185549e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216642420000e+08,3.216643030000e+08,2.060656e+01,5.812163e-01,1.521311e+01,4.993950e-01,7.382657e-01,1.239850e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216643030000e+08,3.216643640000e+08,2.060656e+01,5.812163e-01,1.562295e+01,5.060771e-01,7.581543e-01,1.207759e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216643640000e+08,3.216644250000e+08,1.968852e+01,5.681220e-01,1.467213e+01,4.904352e-01,7.452123e-01,1.257354e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216644250000e+08,3.216644860000e+08,2.103279e+01,5.871965e-01,1.506557e+01,4.969674e-01,7.162899e-01,1.258544e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216644860000e+08,3.216645470000e+08,2.178688e+01,5.976304e-01,1.649180e+01,5.199590e-01,7.569601e-01,1.176557e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216645470000e+08,3.216646080000e+08,2.081967e+01,5.842141e-01,1.531148e+01,5.010068e-01,7.354330e-01,1.237763e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216646080000e+08,3.216646690000e+08,2.122951e+01,5.899362e-01,1.626229e+01,5.163284e-01,7.660232e-01,1.176447e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216646690000e+08,3.216647300000e+08,2.108197e+01,5.878827e-01,1.565574e+01,5.066078e-01,7.426128e-01,1.219142e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216647300000e+08,3.216647910000e+08,2.086885e+01,5.849037e-01,1.608197e+01,5.134577e-01,7.706206e-01,1.178375e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216647910000e+08,3.216648520000e+08,2.093443e+01,5.858219e-01,1.570492e+01,5.074028e-01,7.501957e-01,1.211412e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216648520000e+08,3.216649130000e+08,2.203279e+01,6.009936e-01,1.667213e+01,5.227941e-01,7.566964e-01,1.170403e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216649130000e+08,3.216649740000e+08,2.098361e+01,5.865096e-01,1.593443e+01,5.110970e-01,7.593750e-01,1.194796e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216649740000e+08,3.216650350000e+08,2.155738e+01,5.944743e-01,1.611475e+01,5.139808e-01,7.475285e-01,1.198001e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216650350000e+08,3.216650960000e+08,2.175410e+01,5.971805e-01,1.588525e+01,5.103076e-01,7.302185e-01,1.218420e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216650960000e+08,3.216651570000e+08,1.975410e+01,5.690674e-01,1.483607e+01,4.931675e-01,7.510374e-01,1.245674e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216651570000e+08,3.216652180000e+08,2.131148e+01,5.910739e-01,1.550820e+01,5.042149e-01,7.276923e-01,1.234617e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216652180000e+08,3.216652790000e+08,2.219672e+01,6.032252e-01,1.655738e+01,5.209917e-01,7.459379e-01,1.183074e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216652790000e+08,3.216653400000e+08,2.090164e+01,5.853630e-01,1.545902e+01,5.034149e-01,7.396079e-01,1.229022e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216653400000e+08,3.216654010000e+08,2.063935e+01,5.816786e-01,1.524590e+01,4.999328e-01,7.386815e-01,1.238229e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216654010000e+08,3.216654620000e+08,2.186885e+01,5.987535e-01,1.580328e+01,5.089893e-01,7.226387e-01,1.225761e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216654620000e+08,3.216655230000e+08,2.216393e+01,6.027796e-01,1.688525e+01,5.261248e-01,7.618343e-01,1.158461e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216655230000e+08,3.216655840000e+08,2.050820e+01,5.798275e-01,1.552459e+01,5.044814e-01,7.569944e-01,1.212623e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216656290000e+08,3.216656900000e+08,2.132787e+01,5.913013e-01,1.381967e+01,4.759748e-01,6.479631e-01,1.324130e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200002
3.216656900000e+08,3.216657510000e+08,2.231148e+01,6.047825e-01,1.478689e+01,4.923494e-01,6.627480e-01,1.281511e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200002
3.216657510000e+08,3.216658120000e+08,2.137705e+01,5.919826e-01,1.418033e+01,4.821456e-01,6.633435e-01,1.308651e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200002
3.216658430000e+08,3.216659040000e+08,2.055738e+01,5.805223e-01,1.481967e+01,4.928950e-01,7.208931e-01,1.266695e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200003
3.216659040000e+08,3.216659650000e+08,2.040984e+01,5.784354e-01,1.500000e+01,4.958847e-01,7.349398e-01,1.250874e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200003
3.216659650000e+08,3.216660260000e+08,2.060656e+01,5.812163e-01,1.452459e+01,4.879632e-01,7.048528e-01,1.286474e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200003
3.216660260000e+08,3.216660870000e+08,2.026229e+01,5.763409e-01,1.442623e+01,4.863081e-01,7.119741e-01,1.288068e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200003
3.216660870000e+08,3.216661480000e+08,2.139344e+01,5.922096e-01,1.531148e+01,5.010068e-01,7.157088e-01,1.248661e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200003
3.216661480000e+08,3.216662090000e+08,2.001639e+01,5.728329e-01,1.445902e+01,4.868604e-01,7.223587e-01,1.281624e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200003
3.216662090000e+08,3.216662700000e+08,2.065574e+01,5.819095e-01,1.465574e+01,4.901612e-01,7.095238e-01,1.278950e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200003
3.216663180000e+08,3.216663790000e+08,2.152459e+01,5.940220e-01,1.532787e+01,5.012749e-01,7.121097e-01,1.249553e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216663790000e+08,3.216664400000e+08,2.186885e+01,5.987535e-01,1.572131e+01,5.076677e-01,7.188905e-01,1.230810e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216664400000e+08,3.216665010000e+08,2.178688e+01,5.976304e-01,1.662295e+01,5.220224e-01,7.629797e-01,1.166505e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216665010000e+08,3.216665620000e+08,2.224590e+01,6.038932e-01,1.614754e+01,5.145034e-01,7.258659e-01,1.210932e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216665620000e+08,3.216666230000e+08,2.040984e+01,5.784354e-01,1.500000e+01,4.958847e-01,7.349398e-01,1.250874e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216666230000e+08,3.216666840000e+08,2.229508e+01,6.045603e-01,1.650820e+01,5.202174e-01,7.404412e-01,1.188759e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216666840000e+08,3.216667450000e+08,2.060656e+01,5.812163e-01,1.475410e+01,4.918033e-01,7.159904e-01,1.271898e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216667450000e+08,3.216668060000e+08,2.208197e+01,6.016639e-01,1.567213e+01,5.068730e-01,7.097253e-01,1.236704e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216668060000e+08,3.216668670000e+08,2.180328e+01,5.978552e-01,1.606557e+01,5.131959e-01,7.368421e-01,1.207451e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216668670000e+08,3.216669280000e+08,2.109836e+01,5.881112e-01,1.519672e+01,4.991258e-01,7.202797e-01,1.251190e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216669280000e+08,3.216669890000e+08,2.044262e+01,5.788997e-01,1.465574e+01,4.901612e-01,7.169206e-01,1.275723e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216669890000e+08,3.216670500000e+08,2.326229e+01,6.175347e-01,1.677049e+01,5.243340e-01,7.209302e-01,1.190726e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216670500000e+08,3.216671110000e+08,2.129508e+01,5.908466e-01,1.527869e+01,5.004701e-01,7.174750e-01,1.249186e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216671650000e+08,3.216672260000e+08,2.070492e+01,5.826018e-01,1.519672e+01,4.991258e-01,7.339668e-01,1.243382e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216672260000e+08,3.216672870000e+08,2.083607e+01,5.844441e-01,1.559016e+01,5.055457e-01,7.482297e-01,1.217438e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216672870000e+08,3.216673480000e+08,2.047541e+01,5.793638e-01,1.524590e+01,4.999328e-01,7.445956e-01,1.233938e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216673480000e+08,3.216674090000e+08,2.111475e+01,5.883396e-01,1.547541e+01,5.036817e-01,7.329193e-01,1.232797e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216674090000e+08,3.216674700000e+08,2.096721e+01,5.862805e-01,1.532787e+01,5.012749e-01,7.310399e-01,1.239879e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216674700000e+08,3.216675310000e+08,2.265574e+01,6.094306e-01,1.688525e+01,5.261248e-01,7.452967e-01,1.172001e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216675310000e+08,3.216675920000e+08,2.227869e+01,6.043380e-01,1.668852e+01,5.230510e-01,7.490802e-01,1.176040e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216675920000e+08,3.216676530000e+08,2.013115e+01,5.744727e-01,1.493443e+01,4.947996e-01,7.418567e-01,1.248795e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216676530000e+08,3.216677140000e+08,2.077049e+01,5.835237e-01,1.526229e+01,5.002015e-01,7.348067e-01,1.240165e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216677140000e+08,3.216677750000e+08,2.165574e+01,5.958289e-01,1.604918e+01,5.129340e-01,7.411052e-01,1.205175e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216677750000e+08,3.216678360000e+08,2.152459e+01,5.940220e-01,1.606557e+01,5.131959e-01,7.463824e-01,1.200710e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216678360000e+08,3.216678970000e+08,2.219672e+01,6.032252e-01,1.659016e+01,5.215073e-01,7.474151e-01,1.180797e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216678970000e+08,3.216679580000e+08,2.116393e+01,5.890244e-01,1.572131e+01,5.076677e-01,7.428350e-01,1.216435e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216679580000e+08,3.216680190000e+08,2.111475e+01,5.883396e-01,1.555738e+01,5.050138e-01,7.368013e-01,1.227041e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216680190000e+08,3.216680800000e+08,2.109836e+01,5.881112e-01,1.572131e+01,5.076677e-01,7.451438e-01,1.214726e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216680800000e+08,3.216681410000e+08,2.109836e+01,5.881112e-01,1.577049e+01,5.084611e-01,7.474747e-01,1.211048e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216681410000e+08,3.216682020000e+08,2.098361e+01,5.865096e-01,1.563934e+01,5.063425e-01,7.453125e-01,1.217778e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216682020000e+08,3.216682630000e+08,2.008197e+01,5.737705e-01,1.603279e+01,5.126720e-01,7.983673e-01,1.146341e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216682630000e+08,3.216683240000e+08,2.159016e+01,5.949261e-01,1.581967e+01,5.092533e-01,7.327259e-01,1.219428e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216683240000e+08,3.216683850000e+08,2.160656e+01,5.951520e-01,1.640984e+01,5.186653e-01,7.594841e-01,1.177263e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216683850000e+08,3.216684460000e+08,2.173771e+01,5.969555e-01,1.632787e+01,5.173683e-01,7.511312e-01,1.187330e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216684460000e+08,3.216685070000e+08,2.063935e+01,5.816786e-01,1.629508e+01,5.168486e-01,7.895155e-01,1.148888e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216685070000e+08,3.216685680000e+08,2.027869e+01,5.765739e-01,1.506557e+01,4.969674e-01,7.429264e-01,1.242558e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216685680000e+08,3.216686290000e+08,2.095082e+01,5.860512e-01,1.609836e+01,5.137193e-01,7.683881e-01,1.180063e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216686290000e+08,3.216686900000e+08,2.131148e+01,5.910739e-01,1.578689e+01,5.087253e-01,7.407692e-01,1.215383e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216686900000e+08,3.216687510000e+08,2.088525e+01,5.851334e-01,1.577049e+01,5.084611e-01,7.551020e-01,1.204788e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216687510000e+08,3.216688120000e+08,2.054098e+01,5.802908e-01,1.536066e+01,5.018108e-01,7.478052e-01,1.226837e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216688120000e+08,3.216688730000e+08,2.022951e+01,5.758744e-01,1.511475e+01,4.977779e-01,7.471637e-01,1.237286e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216688730000e+08,3.216689340000e+08,2.063935e+01,5.816786e-01,1.539344e+01,5.023460e-01,7.458300e-01,1.227070e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216689340000e+08,3.216689950000e+08,2.078688e+01,5.837539e-01,1.577049e+01,5.084611e-01,7.586751e-01,1.201626e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216689950000e+08,3.216690560000e+08,2.116393e+01,5.890244e-01,1.600000e+01,5.121475e-01,7.560031e-01,1.195338e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216691060000e+08,3.216691670000e+08,2.049180e+01,5.795957e-01,1.454098e+01,4.882385e-01,7.096000e-01,1.283956e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216691670000e+08,3.216692280000e+08,2.185246e+01,5.985290e-01,1.568852e+01,5.071380e-01,7.179295e-01,1.232550e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216692280000e+08,3.216692890000e+08,2.137705e+01,5.919826e-01,1.532787e+01,5.012749e-01,7.170246e-01,1.247391e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216692890000e+08,3.216693500000e+08,2.121312e+01,5.897084e-01,1.545902e+01,5.034149e-01,7.287481e-01,1.235970e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216693500000e+08,3.216694110000e+08,2.108197e+01,5.878827e-01,1.501639e+01,4.961556e-01,7.122862e-01,1.262371e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216694110000e+08,3.216694720000e+08,2.154098e+01,5.942482e-01,1.560656e+01,5.058115e-01,7.245053e-01,1.232480e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216694720000e+08,3.216695330000e+08,2.106557e+01,5.876541e-01,1.500000e+01,4.958847e-01,7.120622e-01,1.263155e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216695330000e+08,3.216695940000e+08,2.083607e+01,5.844441e-01,1.578689e+01,5.087253e-01,7.576711e-01,1.201905e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216695940000e+08,3.216696550000e+08,2.142623e+01,5.926632e-01,1.539344e+01,5.023460e-01,7.184392e-01,1.244066e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216696550000e+08,3.216697160000e+08,2.060656e+01,5.812163e-01,1.511475e+01,4.977779e-01,7.334924e-01,1.247053e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216697160000e+08,3.216697770000e+08,2.014754e+01,5.747065e-01,1.421311e+01,4.827027e-01,7.054516e-01,1.300277e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216697770000e+08,3.216698380000e+08,2.072131e+01,5.828324e-01,1.522951e+01,4.996639e-01,7.349684e-01,1.241394e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216698590000e+08,3.216699200000e+08,2.090164e+01,5.853630e-01,1.563934e+01,5.063425e-01,7.482353e-01,1.215518e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216699200000e+08,3.216699810000e+08,2.113115e+01,5.885680e-01,1.542623e+01,5.028807e-01,7.300233e-01,1.236531e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216699810000e+08,3.216700420000e+08,1.977049e+01,5.693035e-01,1.504918e+01,4.966970e-01,7.611941e-01,1.227712e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216700420000e+08,3.216701030000e+08,2.096721e+01,5.862805e-01,1.581967e+01,5.092533e-01,7.544957e-01,1.203435e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216701030000e+08,3.216701640000e+08,2.211475e+01,6.021104e-01,1.639344e+01,5.184062e-01,7.412899e-01,1.192325e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216701640000e+08,3.216702250000e+08,2.181967e+01,5.980799e-01,1.573771e+01,5.079322e-01,7.212622e-01,1.229010e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216702250000e+08,3.216702860000e+08,2.057377e+01,5.807537e-01,1.488525e+01,4.939842e-01,7.235060e-01,1.262531e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216702860000e+08,3.216703470000e+08,2.096721e+01,5.862805e-01,1.608197e+01,5.134577e-01,7.670054e-01,1.182053e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216703470000e+08,3.216704080000e+08,2.154098e+01,5.942482e-01,1.626229e+01,5.163284e-01,7.549467e-01,1.186563e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216704080000e+08,3.216704690000e+08,2.052459e+01,5.800592e-01,1.537705e+01,5.020785e-01,7.492013e-01,1.225067e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216704690000e+08,3.216705300000e+08,2.142623e+01,5.926632e-01,1.570492e+01,5.074028e-01,7.329763e-01,1.223720e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216705300000e+08,3.216705910000e+08,2.004918e+01,5.733019e-01,1.500000e+01,4.958847e-01,7.481602e-01,1.241213e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216705910000e+08,3.216706520000e+08,2.185246e+01,5.985290e-01,1.631148e+01,5.171086e-01,7.464366e-01,1.191584e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216706520000e+08,3.216707130000e+08,2.088525e+01,5.851334e-01,1.565574e+01,5.066078e-01,7.496076e-01,1.213788e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216707130000e+08,3.216707740000e+08,2.247541e+01,6.070002e-01,1.639344e+01,5.184062e-01,7.293946e-01,1.199860e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216707740000e+08,3.216708350000e+08,2.011475e+01,5.742387e-01,1.500000e+01,4.958847e-01,7.457213e-01,1.243143e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216708350000e+08,3.216708960000e+08,2.111475e+01,5.883396e-01,1.547541e+01,5.036817e-01,7.329193e-01,1.232797e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216708960000e+08,3.216709570000e+08,2.075410e+01,5.832934e-01,1.521311e+01,4.993950e-01,7.330174e-01,1.243317e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216709570000e+08,3.216710180000e+08,2.060656e+01,5.812163e-01,1.562295e+01,5.060771e-01,7.581543e-01,1.207759e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216710180000e+08,3.216710790000e+08,2.157377e+01,5.947002e-01,1.614754e+01,5.145034e-01,7.484803e-01,1.196047e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216710790000e+08,3.216711400000e+08,2.109836e+01,5.881112e-01,1.608197e+01,5.134577e-01,7.622378e-01,1.186663e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216711400000e+08,3.216712010000e+08,2.113115e+01,5.885680e-01,1.508197e+01,4.972377e-01,7.137316e-01,1.259006e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216712010000e+08,3.216712620000e+08,2.027869e+01,5.765739e-01,1.531148e+01,5.010068e-01,7.550526e-01,1.222757e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216712620000e+08,3.216713230000e+08,2.096721e+01,5.862805e-01,1.527869e+01,5.004701e-01,7.286943e-01,1.243274e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216713230000e+08,3.216713840000e+08,2.214754e+01,6.025566e-01,1.621312e+01,5.155470e-01,7.320504e-01,1.204951e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216713840000e+08,3.216714450000e+08,2.072131e+01,5.828324e-01,1.542623e+01,5.028807e-01,7.444620e-01,1.226805e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216714450000e+08,3.216715060000e+08,2.088525e+01,5.851334e-01,1.554098e+01,5.047477e-01,7.441130e-01,1.222528e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216715060000e+08,3.216715670000e+08,2.106557e+01,5.876541e-01,1.563934e+01,5.063425e-01,7.424124e-01,1.219926e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216715670000e+08,3.216716280000e+08,2.118033e+01,5.892525e-01,1.575410e+01,5.081967e-01,7.438080e-01,1.214456e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216716280000e+08,3.216716890000e+08,2.206557e+01,6.014405e-01,1.608197e+01,5.134577e-01,7.288262e-01,1.211751e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216716890000e+08,3.216717500000e+08,2.093443e+01,5.858219e-01,1.554098e+01,5.047477e-01,7.423649e-01,1.223815e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216718560000e+08,3.216719170000e+08,2.085246e+01,5.846739e-01,1.536066e+01,5.018108e-01,7.366352e-01,1.234985e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216719170000e+08,3.216719780000e+08,2.045902e+01,5.791318e-01,1.477049e+01,4.920764e-01,7.219551e-01,1.268251e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216719780000e+08,3.216720390000e+08,2.150820e+01,5.937958e-01,1.637705e+01,5.181469e-01,7.614329e-01,1.176669e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216720390000e+08,3.216721000000e+08,2.132787e+01,5.913013e-01,1.626229e+01,5.163284e-01,7.624904e-01,1.179829e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216721000000e+08,3.216721610000e+08,2.006557e+01,5.735362e-01,1.511475e+01,4.977779e-01,7.532680e-01,1.232244e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216721610000e+08,3.216722220000e+08,2.085246e+01,5.846739e-01,1.559016e+01,5.055457e-01,7.476415e-01,1.217901e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216722220000e+08,3.216722830000e+08,2.186885e+01,5.987535e-01,1.631148e+01,5.171086e-01,7.458771e-01,1.192004e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216722830000e+08,3.216723440000e+08,2.177049e+01,5.974055e-01,1.567213e+01,5.068730e-01,7.198795e-01,1.232263e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216723440000e+08,3.216724050000e+08,2.026229e+01,5.763409e-01,1.493443e+01,4.947996e-01,7.370550e-01,1.252198e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216724050000e+08,3.216724660000e+08,2.077049e+01,5.835237e-01,1.568852e+01,5.071380e-01,7.553275e-01,1.207736e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216724660000e+08,3.216725270000e+08,2.131148e+01,5.910739e-01,1.590164e+01,5.105709e-01,7.461538e-01,1.207057e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216725270000e+08,3.216725880000e+08,2.055738e+01,5.805223e-01,1.565574e+01,5.066078e-01,7.615630e-01,1.203347e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216725880000e+08,3.216726490000e+08,2.173771e+01,5.969555e-01,1.629508e+01,5.168486e-01,7.496229e-01,1.189726e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216726490000e+08,3.216727100000e+08,1.990164e+01,5.711886e-01,1.472131e+01,4.912565e-01,7.397035e-01,1.259371e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216727100000e+08,3.216727710000e+08,2.095082e+01,5.860512e-01,1.544262e+01,5.031478e-01,7.370892e-01,1.231399e-02,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
