#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.223550460000e+08,3.223551070000e+08,2.098361e+01,5.865096e-01,1.491803e+01,4.945280e-01,7.109375e-01,1.267087e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223551070000e+08,3.223551680000e+08,2.193443e+01,5.996505e-01,1.531148e+01,5.010068e-01,6.980568e-01,1.255105e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223551680000e+08,3.223552290000e+08,2.216393e+01,6.027796e-01,1.575410e+01,5.081967e-01,7.107988e-01,1.233062e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223552290000e+08,3.223552900000e+08,2.193443e+01,5.996505e-01,1.575410e+01,5.081967e-01,7.182361e-01,1.229839e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223552900000e+08,3.223553510000e+08,2.129508e+01,5.908466e-01,1.442623e+01,4.863081e-01,6.774442e-01,1.296984e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223553510000e+08,3.223554120000e+08,2.198361e+01,6.003224e-01,1.598361e+01,5.118851e-01,7.270694e-01,1.216465e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223554120000e+08,3.223554730000e+08,2.188525e+01,5.989779e-01,1.545902e+01,5.034149e-01,7.063670e-01,1.246456e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223554730000e+08,3.223555340000e+08,2.234426e+01,6.052268e-01,1.616393e+01,5.147645e-01,7.234042e-01,1.211617e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223555340000e+08,3.223555950000e+08,2.222951e+01,6.036706e-01,1.527869e+01,5.004701e-01,6.873156e-01,1.258929e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223555950000e+08,3.223556560000e+08,2.203279e+01,6.009936e-01,1.601639e+01,5.124098e-01,7.269346e-01,1.215294e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223556560000e+08,3.223557170000e+08,2.172131e+01,5.967304e-01,1.545902e+01,5.034149e-01,7.116981e-01,1.244411e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223557170000e+08,3.223557780000e+08,2.240984e+01,6.061141e-01,1.583607e+01,5.095171e-01,7.066569e-01,1.231425e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223557780000e+08,3.223558390000e+08,2.149180e+01,5.935694e-01,1.473771e+01,4.915300e-01,6.857361e-01,1.282107e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223558390000e+08,3.223559000000e+08,2.132787e+01,5.913013e-01,1.549180e+01,5.039484e-01,7.263643e-01,1.236019e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223559000000e+08,3.223559610000e+08,2.281967e+01,6.116315e-01,1.636065e+01,5.178875e-01,7.169541e-01,1.207409e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223559610000e+08,3.223560220000e+08,2.232787e+01,6.050047e-01,1.573771e+01,5.079322e-01,7.048458e-01,1.235899e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223560220000e+08,3.223560830000e+08,2.298361e+01,6.138244e-01,1.655738e+01,5.209917e-01,7.203994e-01,1.198621e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223560830000e+08,3.223561440000e+08,2.347541e+01,6.203570e-01,1.659016e+01,5.215073e-01,7.067039e-01,1.203096e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223561440000e+08,3.223562050000e+08,2.226229e+01,6.041156e-01,1.575410e+01,5.081967e-01,7.076584e-01,1.234262e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223562050000e+08,3.223562660000e+08,2.263935e+01,6.092100e-01,1.649180e+01,5.199590e-01,7.284576e-01,1.196807e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223562660000e+08,3.223563270000e+08,2.278688e+01,6.111919e-01,1.593443e+01,5.110970e-01,6.992806e-01,1.229983e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223563270000e+08,3.223563880000e+08,2.290164e+01,6.127290e-01,1.637705e+01,5.181469e-01,7.151038e-01,1.207618e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223563880000e+08,3.223564490000e+08,2.259016e+01,6.085479e-01,1.591803e+01,5.108340e-01,7.046444e-01,1.228947e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223564490000e+08,3.223565100000e+08,2.239344e+01,6.058924e-01,1.560656e+01,5.058115e-01,6.969253e-01,1.243491e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223565100000e+08,3.223565710000e+08,2.109836e+01,5.881112e-01,1.496721e+01,4.953424e-01,7.094017e-01,1.265620e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223565710000e+08,3.223566320000e+08,2.211475e+01,6.021104e-01,1.601639e+01,5.124098e-01,7.242402e-01,1.216748e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223566320000e+08,3.223566930000e+08,2.252459e+01,6.076640e-01,1.544262e+01,5.031478e-01,6.855895e-01,1.252527e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223566930000e+08,3.223567540000e+08,2.242623e+01,6.063358e-01,1.621312e+01,5.155470e-01,7.229532e-01,1.210009e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223567540000e+08,3.223568150000e+08,2.267213e+01,6.096510e-01,1.621312e+01,5.155470e-01,7.151121e-01,1.213705e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223568150000e+08,3.223568760000e+08,2.224590e+01,6.038932e-01,1.588525e+01,5.103076e-01,7.140751e-01,1.226614e-02,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223568900000e+08,3.223569510000e+08,2.213115e+01,6.023335e-01,1.595082e+01,5.113598e-01,7.207407e-01,1.221030e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223569510000e+08,3.223570120000e+08,2.244262e+01,6.065574e-01,1.581967e+01,5.092533e-01,7.048941e-01,1.232677e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223570120000e+08,3.223570730000e+08,2.175410e+01,5.971805e-01,1.518033e+01,4.988565e-01,6.978146e-01,1.260583e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223570730000e+08,3.223571340000e+08,2.239344e+01,6.058924e-01,1.573771e+01,5.079322e-01,7.027819e-01,1.236581e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223571340000e+08,3.223571950000e+08,2.277049e+01,6.109720e-01,1.655738e+01,5.209917e-01,7.271419e-01,1.195162e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223571950000e+08,3.223572560000e+08,2.140984e+01,5.924364e-01,1.457377e+01,4.887886e-01,6.807044e-01,1.290043e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223572560000e+08,3.223573170000e+08,2.300000e+01,6.140433e-01,1.672131e+01,5.235646e-01,7.270135e-01,1.189359e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223573170000e+08,3.223573780000e+08,2.319672e+01,6.166637e-01,1.611475e+01,5.139808e-01,6.946996e-01,1.224289e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223573780000e+08,3.223574390000e+08,2.144262e+01,5.928899e-01,1.483607e+01,4.931675e-01,6.918960e-01,1.276630e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223574390000e+08,3.223575000000e+08,2.188525e+01,5.989779e-01,1.503279e+01,4.964263e-01,6.868914e-01,1.269261e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223575000000e+08,3.223575610000e+08,2.227869e+01,6.043380e-01,1.583607e+01,5.095171e-01,7.108168e-01,1.229860e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223575610000e+08,3.223576220000e+08,2.108197e+01,5.878827e-01,1.472131e+01,4.912565e-01,6.982893e-01,1.279949e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223576220000e+08,3.223576830000e+08,2.242623e+01,6.063358e-01,1.540984e+01,5.026134e-01,6.871345e-01,1.253593e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223576830000e+08,3.223577440000e+08,2.237705e+01,6.056706e-01,1.613115e+01,5.142422e-01,7.208791e-01,1.214118e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223577440000e+08,3.223578050000e+08,2.104918e+01,5.874254e-01,1.495082e+01,4.950711e-01,7.102804e-01,1.265964e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223578050000e+08,3.223578660000e+08,2.221312e+01,6.034480e-01,1.562295e+01,5.060771e-01,7.033210e-01,1.240939e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223578660000e+08,3.223579270000e+08,2.213115e+01,6.023335e-01,1.600000e+01,5.121475e-01,7.229630e-01,1.218036e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223579270000e+08,3.223579880000e+08,2.227869e+01,6.043380e-01,1.609836e+01,5.137193e-01,7.225901e-01,1.214499e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223579880000e+08,3.223580490000e+08,2.280328e+01,6.114117e-01,1.591803e+01,5.108340e-01,6.980590e-01,1.230959e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223580490000e+08,3.223581100000e+08,2.222951e+01,6.036706e-01,1.549180e+01,5.039484e-01,6.969026e-01,1.248094e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223581100000e+08,3.223581710000e+08,2.159016e+01,5.949261e-01,1.567213e+01,5.068730e-01,7.258922e-01,1.229147e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223581710000e+08,3.223582320000e+08,2.298361e+01,6.138244e-01,1.606557e+01,5.131959e-01,6.990014e-01,1.225031e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223582320000e+08,3.223582930000e+08,2.209836e+01,6.018872e-01,1.557377e+01,5.052798e-01,7.047478e-01,1.242420e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223582930000e+08,3.223583540000e+08,2.190164e+01,5.992022e-01,1.493443e+01,4.947996e-01,6.818863e-01,1.274219e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223583540000e+08,3.223584150000e+08,2.165574e+01,5.958289e-01,1.504918e+01,4.966970e-01,6.949281e-01,1.266834e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223584150000e+08,3.223584760000e+08,2.213115e+01,6.023335e-01,1.583607e+01,5.095171e-01,7.155555e-01,1.227873e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223584760000e+08,3.223585370000e+08,2.309836e+01,6.153549e-01,1.622951e+01,5.158076e-01,7.026260e-01,1.217750e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223585370000e+08,3.223585980000e+08,2.167213e+01,5.960544e-01,1.532787e+01,5.012749e-01,7.072617e-01,1.251452e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223585980000e+08,3.223586590000e+08,2.188525e+01,5.989779e-01,1.521311e+01,4.993950e-01,6.951311e-01,1.259938e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223586590000e+08,3.223587200000e+08,2.154098e+01,5.942482e-01,1.465574e+01,4.901612e-01,6.803653e-01,1.286472e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223587330000e+08,3.223587940000e+08,2.224590e+01,6.038932e-01,1.567213e+01,5.068730e-01,7.044952e-01,1.238601e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223587940000e+08,3.223588550000e+08,2.281967e+01,6.116315e-01,1.598361e+01,5.118851e-01,7.004310e-01,1.227754e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223588550000e+08,3.223589160000e+08,2.214754e+01,6.025566e-01,1.570492e+01,5.074028e-01,7.091044e-01,1.235652e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223589160000e+08,3.223589770000e+08,2.265574e+01,6.094306e-01,1.619672e+01,5.152863e-01,7.149059e-01,1.214408e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223589770000e+08,3.223590380000e+08,2.132787e+01,5.913013e-01,1.532787e+01,5.012749e-01,7.186779e-01,1.246609e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223590380000e+08,3.223590990000e+08,2.144262e+01,5.928899e-01,1.501639e+01,4.961556e-01,7.003058e-01,1.266716e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223590990000e+08,3.223591600000e+08,2.229508e+01,6.045603e-01,1.596721e+01,5.116225e-01,7.161765e-01,1.222545e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223591600000e+08,3.223592210000e+08,2.198361e+01,6.003224e-01,1.539344e+01,5.023460e-01,7.002237e-01,1.251131e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223592210000e+08,3.223592820000e+08,2.265574e+01,6.094306e-01,1.577049e+01,5.084611e-01,6.960926e-01,1.237229e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223592820000e+08,3.223593430000e+08,2.252459e+01,6.076640e-01,1.606557e+01,5.131959e-01,7.132460e-01,1.220060e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223593430000e+08,3.223594040000e+08,2.283607e+01,6.118510e-01,1.642623e+01,5.189243e-01,7.193108e-01,1.203914e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223594040000e+08,3.223594650000e+08,2.200000e+01,6.005462e-01,1.562295e+01,5.060771e-01,7.101341e-01,1.238490e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223594650000e+08,3.223595260000e+08,2.311475e+01,6.155732e-01,1.691803e+01,5.266353e-01,7.319149e-01,1.179661e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223595260000e+08,3.223595870000e+08,2.286885e+01,6.122901e-01,1.593443e+01,5.110970e-01,6.967742e-01,1.230671e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223595870000e+08,3.223596480000e+08,2.160656e+01,5.951520e-01,1.498361e+01,4.956137e-01,6.934749e-01,1.269962e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223596480000e+08,3.223597090000e+08,2.234426e+01,6.052268e-01,1.637705e+01,5.181469e-01,7.329420e-01,1.198366e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223597090000e+08,3.223597700000e+08,2.288525e+01,6.125095e-01,1.645902e+01,5.194420e-01,7.191977e-01,1.202768e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223597700000e+08,3.223598310000e+08,2.252459e+01,6.076640e-01,1.586885e+01,5.100442e-01,7.045124e-01,1.230894e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223598310000e+08,3.223598920000e+08,2.285246e+01,6.120706e-01,1.614754e+01,5.145034e-01,7.065997e-01,1.219511e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223598920000e+08,3.223599530000e+08,2.216393e+01,6.027796e-01,1.611475e+01,5.139808e-01,7.270710e-01,1.211504e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223599530000e+08,3.223600140000e+08,2.236065e+01,6.054487e-01,1.522951e+01,4.996639e-01,6.810851e-01,1.261917e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223600140000e+08,3.223600750000e+08,2.227869e+01,6.043380e-01,1.604918e+01,5.129340e-01,7.203826e-01,1.217458e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223600750000e+08,3.223601360000e+08,2.250820e+01,6.074429e-01,1.549180e+01,5.039484e-01,6.882738e-01,1.250063e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223601360000e+08,3.223601970000e+08,2.234426e+01,6.052268e-01,1.522951e+01,4.996639e-01,6.815847e-01,1.261854e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223601970000e+08,3.223602580000e+08,2.311475e+01,6.155732e-01,1.590164e+01,5.105709e-01,6.879433e-01,1.233910e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223602580000e+08,3.223603190000e+08,2.245902e+01,6.067789e-01,1.624590e+01,5.160680e-01,7.233577e-01,1.208580e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223603190000e+08,3.223603800000e+08,2.168852e+01,5.962797e-01,1.519672e+01,4.991258e-01,7.006803e-01,1.259064e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223603800000e+08,3.223604410000e+08,2.291803e+01,6.129482e-01,1.647541e+01,5.197006e-01,7.188841e-01,1.202316e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223604410000e+08,3.223605020000e+08,2.134426e+01,5.915285e-01,1.522951e+01,4.996639e-01,7.135177e-01,1.252985e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223605610000e+08,3.223606220000e+08,2.152459e+01,5.940220e-01,1.519672e+01,4.991258e-01,7.060168e-01,1.257293e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223606220000e+08,3.223606830000e+08,2.178688e+01,5.976304e-01,1.557377e+01,5.052798e-01,7.148232e-01,1.238494e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223606830000e+08,3.223607440000e+08,2.260656e+01,6.087686e-01,1.583607e+01,5.095171e-01,7.005076e-01,1.233438e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223607440000e+08,3.223608050000e+08,2.218033e+01,6.030024e-01,1.604918e+01,5.129340e-01,7.235773e-01,1.215851e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223608050000e+08,3.223608660000e+08,2.122951e+01,5.899362e-01,1.467213e+01,4.904352e-01,6.911197e-01,1.283917e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223608660000e+08,3.223609270000e+08,2.314754e+01,6.160097e-01,1.659016e+01,5.215073e-01,7.167139e-01,1.199135e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223609270000e+08,3.223609880000e+08,2.239344e+01,6.058924e-01,1.575410e+01,5.081967e-01,7.035139e-01,1.235700e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223609880000e+08,3.223610490000e+08,2.137705e+01,5.919826e-01,1.506557e+01,4.969674e-01,7.047546e-01,1.263199e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223610490000e+08,3.223611100000e+08,2.137705e+01,5.919826e-01,1.486885e+01,4.937121e-01,6.955522e-01,1.274332e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223611100000e+08,3.223611710000e+08,2.177049e+01,5.974055e-01,1.478689e+01,4.923494e-01,6.792169e-01,1.280887e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223611710000e+08,3.223612320000e+08,2.277049e+01,6.109720e-01,1.606557e+01,5.131959e-01,7.055436e-01,1.222986e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223612320000e+08,3.223612930000e+08,2.196721e+01,6.000986e-01,1.539344e+01,5.023460e-01,7.007463e-01,1.250973e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223612930000e+08,3.223613540000e+08,2.136065e+01,5.917556e-01,1.500000e+01,4.958847e-01,7.022256e-01,1.266805e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223613540000e+08,3.223614150000e+08,2.232787e+01,6.050047e-01,1.550820e+01,5.042149e-01,6.945668e-01,1.248034e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223614150000e+08,3.223614760000e+08,2.091803e+01,5.855925e-01,1.477049e+01,4.920764e-01,7.061129e-01,1.275270e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223614760000e+08,3.223615370000e+08,2.175410e+01,5.971805e-01,1.595082e+01,5.113598e-01,7.332329e-01,1.214092e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223615370000e+08,3.223615980000e+08,2.300000e+01,6.140433e-01,1.636065e+01,5.178875e-01,7.113329e-01,1.209780e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223615980000e+08,3.223616590000e+08,2.222951e+01,6.036706e-01,1.568852e+01,5.071380e-01,7.057522e-01,1.237522e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223616590000e+08,3.223617200000e+08,2.219672e+01,6.032252e-01,1.559016e+01,5.055457e-01,7.023634e-01,1.242553e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223617200000e+08,3.223617810000e+08,2.204918e+01,6.012170e-01,1.557377e+01,5.052798e-01,7.063197e-01,1.241872e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223617810000e+08,3.223618420000e+08,2.152459e+01,5.940220e-01,1.518033e+01,4.988565e-01,7.052552e-01,1.258241e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223618420000e+08,3.223619030000e+08,2.286885e+01,6.122901e-01,1.645902e+01,5.194420e-01,7.197133e-01,1.202524e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223619030000e+08,3.223619640000e+08,2.247541e+01,6.070002e-01,1.580328e+01,5.089893e-01,7.031364e-01,1.233899e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223619640000e+08,3.223620250000e+08,2.163935e+01,5.956033e-01,1.542623e+01,5.028807e-01,7.128788e-01,1.245241e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223620250000e+08,3.223620860000e+08,2.178688e+01,5.976304e-01,1.549180e+01,5.039484e-01,7.110609e-01,1.243352e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223620860000e+08,3.223621470000e+08,2.218033e+01,6.030024e-01,1.581967e+01,5.092533e-01,7.132298e-01,1.229512e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223621470000e+08,3.223622080000e+08,2.222951e+01,6.036706e-01,1.519672e+01,4.991258e-01,6.836283e-01,1.262929e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223622080000e+08,3.223622690000e+08,2.216393e+01,6.027796e-01,1.554098e+01,5.047477e-01,7.011834e-01,1.244887e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223622690000e+08,3.223623300000e+08,2.227869e+01,6.043380e-01,1.629508e+01,5.168486e-01,7.314202e-01,1.202293e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223623300000e+08,3.223623910000e+08,2.327869e+01,6.177523e-01,1.652459e+01,5.204757e-01,7.098591e-01,1.204332e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223624120000e+08,3.223624730000e+08,2.195082e+01,5.998746e-01,1.463934e+01,4.898870e-01,6.669156e-01,1.288019e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100005
3.223624730000e+08,3.223625340000e+08,2.286885e+01,6.122901e-01,1.498361e+01,4.956137e-01,6.551971e-01,1.272578e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100005
3.223625340000e+08,3.223625950000e+08,2.259016e+01,6.085479e-01,1.426229e+01,4.835371e-01,6.313498e-01,1.299624e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100005
3.223625950000e+08,3.223626560000e+08,2.278688e+01,6.111919e-01,1.460656e+01,4.893381e-01,6.410072e-01,1.286669e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100005
3.223626560000e+08,3.223627170000e+08,2.300000e+01,6.140433e-01,1.522951e+01,4.996639e-01,6.621525e-01,1.262730e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100005
3.223627570000e+08,3.223628180000e+08,2.200000e+01,6.005462e-01,1.547541e+01,5.036817e-01,7.034277e-01,1.246806e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223628180000e+08,3.223628790000e+08,2.188525e+01,5.989779e-01,1.555738e+01,5.050138e-01,7.108614e-01,1.240809e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223628790000e+08,3.223629400000e+08,2.077049e+01,5.835237e-01,1.501639e+01,4.961556e-01,7.229676e-01,1.257293e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223629400000e+08,3.223630010000e+08,2.332787e+01,6.184044e-01,1.618033e+01,5.150255e-01,6.936051e-01,1.222065e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223630010000e+08,3.223630620000e+08,2.277049e+01,6.109720e-01,1.662295e+01,5.220224e-01,7.300216e-01,1.191191e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223630620000e+08,3.223631230000e+08,2.298361e+01,6.138244e-01,1.663935e+01,5.222797e-01,7.239658e-01,1.193896e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223631230000e+08,3.223631840000e+08,2.188525e+01,5.989779e-01,1.542623e+01,5.028807e-01,7.048689e-01,1.248306e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223631840000e+08,3.223632450000e+08,2.249180e+01,6.072217e-01,1.562295e+01,5.060771e-01,6.946064e-01,1.243433e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223632450000e+08,3.223633060000e+08,2.188525e+01,5.989779e-01,1.549180e+01,5.039484e-01,7.078652e-01,1.244590e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223633060000e+08,3.223633670000e+08,2.232787e+01,6.050047e-01,1.640984e+01,5.186653e-01,7.349486e-01,1.195928e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223633670000e+08,3.223634280000e+08,2.263935e+01,6.092100e-01,1.626229e+01,5.163284e-01,7.183201e-01,1.210431e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223634280000e+08,3.223634890000e+08,2.211475e+01,6.021104e-01,1.572131e+01,5.076677e-01,7.108970e-01,1.234308e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223634890000e+08,3.223635500000e+08,2.185246e+01,5.985290e-01,1.557377e+01,5.052798e-01,7.126782e-01,1.239413e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223635500000e+08,3.223636110000e+08,2.093443e+01,5.858219e-01,1.506557e+01,4.969674e-01,7.196555e-01,1.256935e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223636110000e+08,3.223636720000e+08,2.170492e+01,5.965051e-01,1.580328e+01,5.089893e-01,7.280967e-01,1.222807e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223636720000e+08,3.223637330000e+08,2.222951e+01,6.036706e-01,1.591803e+01,5.108340e-01,7.160767e-01,1.224476e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223637330000e+08,3.223637940000e+08,2.263935e+01,6.092100e-01,1.603279e+01,5.126720e-01,7.081825e-01,1.223296e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223637940000e+08,3.223638550000e+08,2.285246e+01,6.120706e-01,1.636065e+01,5.178875e-01,7.159254e-01,1.207866e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223638550000e+08,3.223639160000e+08,2.098361e+01,5.865096e-01,1.537705e+01,5.020785e-01,7.328125e-01,1.236800e-02,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
