#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.223548000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223560000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223584000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223596000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223620000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100005
3.223620000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223644000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100007
3.223656000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100008
3.223656000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100009
3.223680000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100010
3.223692000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100011
3.223716000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12373100012
3.223716000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12373100013
3.223716000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12373100014
3.223728000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100015
3.223740000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100016
3.223764000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100017
3.223764000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100018
3.223788000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12373100019
3.223800000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12373100020
3.223812000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12373100021
3.223824000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100023
3.223848000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100024
3.223848000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100025
3.223860000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100026
3.223872000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12373100028
3.223896000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12373100029
3.223908000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12373100030
3.223920000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12373100031
3.223944000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100032
3.223956000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100033
3.223968000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100034
3.223980000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12373100035
3.223992000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12373100036
3.224016000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373100037
3.224028000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373100038
3.224052000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373100040
3.224064000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12373100041
3.224088000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12373100042
3.224100000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12373100044
3.224124000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100045
3.224124000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100046
3.224148000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100047
3.224148000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100048
3.224172000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100049
3.224172000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100050
3.224184000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100051
3.224208000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100053
3.224220000000e+08,2.140000e+01,0.000000e+00,9.940000e+02,12373100054
3.224244000000e+08,2.140000e+01,0.000000e+00,9.940000e+02,12373100055
3.224244000000e+08,2.140000e+01,0.000000e+00,9.940000e+02,12373100056
3.224256000000e+08,2.140000e+01,0.000000e+00,9.940000e+02,12373100057
3.224280000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12373100059
3.224292000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12373100060
3.224292000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12373100061
3.224292000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12373100062
3.224304000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12373100063
3.224316000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12373100064
3.224340000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12373100065
3.224352000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12373100067
3.224364000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12373100068
3.224388000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12373100069
3.224400000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100070
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100002
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100003
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100004
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100005
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373100006
3.224424000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200007
3.224460000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200008
3.224472000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200009
3.224496000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200010
3.224496000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200011
3.224496000000e+08,2.150000e+01,0.000000e+00,9.930000e+02,12373200012
3.224520000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200013
3.224532000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200015
3.224544000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200017
3.224556000000e+08,2.140000e+01,0.000000e+00,9.930000e+02,12373200018
3.224568000000e+08,2.140000e+01,0.000000e+00,9.920000e+02,12373200019
3.224592000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200020
3.224604000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200021
3.224616000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200022
3.224640000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200024
3.224652000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200025
3.224664000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200026
3.224676000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200027
3.224676000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200028
3.224676000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200029
3.224712000000e+08,2.130000e+01,0.000000e+00,9.920000e+02,12373200030
3.224724000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200031
3.224724000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200032
3.224724000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200033
3.224748000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200034
3.224748000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12373200035
3.224772000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200036
3.224784000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200037
3.224784000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200038
3.224796000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200039
3.224796000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200041
3.224808000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12373200043
3.224820000000e+08,2.140000e+01,0.000000e+00,9.920000e+02,12373200044
3.224820000000e+08,2.140000e+01,0.000000e+00,9.920000e+02,12373200045
3.224832000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200046
3.224856000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200047
3.224868000000e+08,2.150000e+01,0.000000e+00,9.920000e+02,12373200048
3.224880000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200049
3.224904000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200050
3.224916000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200051
3.224928000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200052
3.224952000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200053
3.224964000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200055
3.224976000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200056
3.224976000000e+08,2.150000e+01,0.000000e+00,9.910000e+02,12373200058
3.224988000000e+08,2.160000e+01,0.000000e+00,9.910000e+02,12373200059
3.224988000000e+08,2.160000e+01,0.000000e+00,9.910000e+02,12373200060
3.225000000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12373200061
3.225012000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12373200062
3.225024000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12373200063
3.225024000000e+08,2.390000e+01,0.000000e+00,9.910000e+02,12373200064
3.225036000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12373200065
3.225048000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12373200066
3.225060000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12373200067
3.225072000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12373200068
3.225084000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12373200070
3.225096000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12373200071
3.225108000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12373200072
3.225108000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12373200073
3.225120000000e+08,2.240000e+01,0.000000e+00,9.920000e+02,12373200076
3.225132000000e+08,2.230000e+01,0.000000e+00,9.920000e+02,12373200077
3.225144000000e+08,2.230000e+01,0.000000e+00,9.920000e+02,12373200078
3.225144000000e+08,2.230000e+01,0.000000e+00,9.920000e+02,12373200079
3.225156000000e+08,2.220000e+01,0.000000e+00,9.930000e+02,12373200080
3.225156000000e+08,2.220000e+01,0.000000e+00,9.930000e+02,12373200081
3.225180000000e+08,2.220000e+01,0.000000e+00,9.930000e+02,12373200082
3.225180000000e+08,2.220000e+01,0.000000e+00,9.930000e+02,12373200084
3.225192000000e+08,2.210000e+01,0.000000e+00,9.930000e+02,12373200085
3.225216000000e+08,2.210000e+01,0.000000e+00,9.930000e+02,12373200086
3.225216000000e+08,2.210000e+01,0.000000e+00,9.930000e+02,12373200087
3.225216000000e+08,2.210000e+01,0.000000e+00,9.930000e+02,12373200088
3.225240000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,12373200089
