#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.160990000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300001
5.161026000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300002
5.161134000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300003
5.161149000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300004
5.161164000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24597300005
5.161179000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300006
5.161194000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300007
5.161206000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300008
5.161221000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300009
5.161236000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300010
5.161251000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24597300011
5.161266000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300012
5.161278000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300013
5.161293000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300014
5.161308000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597300015
5.161323000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300016
5.161335000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300017
5.161350000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300018
5.161365000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300019
5.161380000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300020
5.161389000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300021
5.161407000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300022
5.161422000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597300023
5.161437000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300024
5.161452000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300025
5.161464000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300026
5.161479000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300027
5.161494000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300028
5.161497000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300001
5.161512000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597300002
5.161527000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597300003
5.161542000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597300004
5.161557000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597300005
5.161572000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597400006
5.161587000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597400007
5.161599000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597400008
5.161614000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400009
5.161629000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400010
5.161644000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400011
5.161659000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400012
5.161674000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400013
5.161689000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400014
5.161704000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400015
5.161719000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400016
5.161734000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400017
5.161749000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597400018
5.161764000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24597400019
5.161779000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400020
5.161794000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400021
5.161809000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400022
5.161824000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24597400023
5.161836000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24597400024
5.161851000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400025
5.161866000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400026
5.161881000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400027
5.161896000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400028
5.161911000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400029
5.161926000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24597400030
5.161941000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400031
5.161956000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400032
5.161971000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400033
5.161986000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400034
5.161998000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400035
5.162013000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400036
5.162028000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400037
5.162043000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400038
5.162058000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400039
5.162073000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400040
5.162088000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400041
5.162103000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400042
5.162118000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400043
5.162130000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400044
5.162145000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597400045
5.162160000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400046
5.162175000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400047
5.162190000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400048
5.162205000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400049
5.162220000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400050
5.162235000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400051
5.162250000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400052
5.162265000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400053
5.162280000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400054
