#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.745723760208e+08,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745738240039e+08,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745752810257e+08,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745767280367e+08,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745781760083e+08,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745796160035e+08,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745810610298e+08,2.760000e+01,2.630000e+01,1.004000e+03,5317800007
2.745825170096e+08,2.760000e+01,2.630000e+01,1.003000e+03,5317800008
2.745839530136e+08,2.750000e+01,2.630000e+01,1.003000e+03,5317800009
2.745854080256e+08,2.750000e+01,2.620000e+01,1.002000e+03,5317800010
2.745868480407e+08,2.740000e+01,2.620000e+01,1.002000e+03,5317800011
2.745882870002e+08,2.750000e+01,2.620000e+01,1.001000e+03,5317800012
2.745897200381e+08,2.750000e+01,2.610000e+01,1.001000e+03,5317800013
2.745911600158e+08,2.750000e+01,2.610000e+01,1.001000e+03,5317800014
2.745925920702e+08,2.750000e+01,2.610000e+01,1.001000e+03,5317800015
2.745940220134e+08,2.750000e+01,2.610000e+01,1.001000e+03,5317800016
2.745954510056e+08,2.750000e+01,2.610000e+01,1.001000e+03,5317800017
2.745968870015e+08,2.750000e+01,2.600000e+01,1.001000e+03,5317800018
2.745983160041e+08,2.750000e+01,2.600000e+01,1.002000e+03,5317800019
2.745997580209e+08,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746011830067e+08,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746026250206e+08,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746040680483e+08,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746055080288e+08,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746069580816e+08,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746084000788e+08,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746098421963e+08,2.600000e+01,2.480000e+01,1.002000e+03,5317800027
2.746112980661e+08,2.610000e+01,2.470000e+01,1.002000e+03,5317800028
2.746127580021e+08,2.620000e+01,2.470000e+01,1.002000e+03,5317800029
2.746142040307e+08,2.620000e+01,2.470000e+01,1.002000e+03,5317800030
2.746156180390e+08,2.630000e+01,2.470000e+01,1.002000e+03,5317800031
2.746170040444e+08,2.650000e+01,2.470000e+01,1.002000e+03,5317800032
2.746183480304e+08,2.660000e+01,2.480000e+01,1.002000e+03,5317800033
2.746196830170e+08,2.660000e+01,2.480000e+01,1.002000e+03,5317800034
2.746209961030e+08,2.660000e+01,2.480000e+01,1.002000e+03,5317800035
2.746222920412e+08,2.650000e+01,2.480000e+01,1.002000e+03,5317800036
2.746235850269e+08,2.650000e+01,2.490000e+01,1.002000e+03,5317800037
2.746248440367e+08,2.650000e+01,2.490000e+01,1.002000e+03,5317800038
2.746261040172e+08,2.660000e+01,2.500000e+01,1.001000e+03,5317800039
2.746273540497e+08,2.670000e+01,2.500000e+01,1.002000e+03,5317800040
2.746285820700e+08,2.680000e+01,2.500000e+01,1.002000e+03,5317800041
2.746291360201e+08,2.700000e+01,2.510000e+01,1.001000e+03,5317800042
2.746303680006e+08,2.720000e+01,2.520000e+01,1.001000e+03,5317800043
2.746315390062e+08,2.730000e+01,2.540000e+01,1.001000e+03,5317800044
2.746319470018e+08,2.730000e+01,2.540000e+01,1.001000e+03,5317800045
2.746320740033e+08,2.730000e+01,2.540000e+01,1.001000e+03,5317800046
2.746332680930e+08,2.730000e+01,2.550000e+01,1.001000e+03,5317800047
2.746344690770e+08,2.730000e+01,2.560000e+01,1.002000e+03,5317800048
2.746356790124e+08,2.730000e+01,2.560000e+01,1.001000e+03,5317800049
2.746368880373e+08,2.730000e+01,2.570000e+01,1.002000e+03,5317800050
2.746380950060e+08,2.730000e+01,2.570000e+01,1.002000e+03,5317800051
2.746393040092e+08,2.730000e+01,2.570000e+01,1.001000e+03,5317800052
2.746404920103e+08,2.720000e+01,2.570000e+01,1.002000e+03,5317800053
2.746416930155e+08,2.720000e+01,2.560000e+01,1.002000e+03,5317800054
2.746428920135e+08,2.710000e+01,2.560000e+01,1.002000e+03,5317800055
2.746440860208e+08,2.750000e+01,2.550000e+01,1.003000e+03,5317800056
2.746452860009e+08,2.770000e+01,2.560000e+01,1.003000e+03,5317800057
2.746464890095e+08,2.780000e+01,2.570000e+01,1.003000e+03,5317800058
2.746476850090e+08,2.790000e+01,2.580000e+01,1.003000e+03,5317800059
2.746488770430e+08,2.790000e+01,2.590000e+01,1.004000e+03,5317800060
2.746500650140e+08,2.800000e+01,2.600000e+01,1.004000e+03,5317800061
2.746512510234e+08,2.800000e+01,2.610000e+01,1.004000e+03,5317800062
2.746524510020e+08,2.800000e+01,2.620000e+01,1.003000e+03,5317800063
2.746536380054e+08,2.810000e+01,2.620000e+01,1.004000e+03,5317800064
2.746548210379e+08,2.810000e+01,2.630000e+01,1.004000e+03,5317800065
2.746560080402e+08,2.820000e+01,2.640000e+01,1.004000e+03,5317800066
2.746571940239e+08,2.820000e+01,2.640000e+01,1.004000e+03,5317800067
2.746583760034e+08,2.820000e+01,2.650000e+01,1.003000e+03,5317800068
2.746595630391e+08,2.820000e+01,2.650000e+01,1.003000e+03,5317800001
2.746607540242e+08,2.820000e+01,2.650000e+01,1.003000e+03,5317800002
2.746619440122e+08,2.820000e+01,2.660000e+01,1.003000e+03,5317800003
2.746631271083e+08,2.820000e+01,2.660000e+01,1.003000e+03,5317800004
2.746643070607e+08,2.830000e+01,2.660000e+01,1.004000e+03,5317800005
2.746654900073e+08,2.830000e+01,2.670000e+01,1.004000e+03,5317800006
2.746666720035e+08,2.830000e+01,2.670000e+01,1.004000e+03,5317900007
2.746678480035e+08,2.830000e+01,2.670000e+01,1.004000e+03,5317900008
2.746690280128e+08,2.830000e+01,2.680000e+01,1.004000e+03,5317900009
2.746702060005e+08,2.830000e+01,2.680000e+01,1.004000e+03,5317900010
2.746713880145e+08,2.830000e+01,2.680000e+01,1.004000e+03,5317900011
2.746725730164e+08,2.830000e+01,2.680000e+01,1.004000e+03,5317900012
2.746737540093e+08,2.830000e+01,2.680000e+01,1.004000e+03,5317900013
2.746749340033e+08,2.830000e+01,2.680000e+01,1.004000e+03,5317900014
2.746761260025e+08,2.830000e+01,2.680000e+01,1.004000e+03,5317900015
2.746773020429e+08,2.830000e+01,2.690000e+01,1.004000e+03,5317900016
2.746784810499e+08,2.830000e+01,2.690000e+01,1.004000e+03,5317900017
2.746796590133e+08,2.830000e+01,2.690000e+01,1.004000e+03,5317900018
2.746808400020e+08,2.830000e+01,2.690000e+01,1.004000e+03,5317900019
2.746820130127e+08,2.830000e+01,2.690000e+01,1.004000e+03,5317900020
2.746831910205e+08,2.830000e+01,2.690000e+01,1.004000e+03,5317900021
2.746843600063e+08,2.830000e+01,2.690000e+01,1.005000e+03,5317900022
2.746855270039e+08,2.780000e+01,2.680000e+01,1.005000e+03,5317900023
2.746866930152e+08,2.730000e+01,2.670000e+01,1.005000e+03,5317900024
2.746878630070e+08,2.700000e+01,2.650000e+01,1.005000e+03,5317900025
2.746890140558e+08,2.680000e+01,2.640000e+01,1.005000e+03,5317900026
2.746901780035e+08,2.660000e+01,2.600000e+01,1.005000e+03,5317900027
2.746913370136e+08,2.640000e+01,2.580000e+01,1.005000e+03,5317900028
2.746924990150e+08,2.640000e+01,2.570000e+01,1.005000e+03,5317900029
2.746936580005e+08,2.640000e+01,2.540000e+01,1.005000e+03,5317900030
2.746948091026e+08,2.640000e+01,2.530000e+01,1.005000e+03,5317900031
2.746959630077e+08,2.650000e+01,2.530000e+01,1.005000e+03,5317900032
2.746971250173e+08,2.640000e+01,2.520000e+01,1.005000e+03,5317900033
2.746982770057e+08,2.640000e+01,2.510000e+01,1.005000e+03,5317900034
2.746994410022e+08,2.650000e+01,2.510000e+01,1.005000e+03,5317900035
2.747005900265e+08,2.650000e+01,2.510000e+01,1.006000e+03,5317900036
2.747017340854e+08,2.650000e+01,2.500000e+01,1.006000e+03,5317900037
2.747028880127e+08,2.650000e+01,2.500000e+01,1.006000e+03,5317900038
2.747040340454e+08,2.650000e+01,2.500000e+01,1.006000e+03,5317900039
2.747051860082e+08,2.660000e+01,2.500000e+01,1.006000e+03,5317900040
2.747063320266e+08,2.660000e+01,2.500000e+01,1.006000e+03,5317900041
2.747074760051e+08,2.660000e+01,2.500000e+01,1.006000e+03,5317900042
2.747147971052e+08,2.670000e+01,2.510000e+01,1.005000e+03,5317900044
2.747159330303e+08,2.670000e+01,2.510000e+01,1.005000e+03,5317900045
2.747170580065e+08,2.670000e+01,2.510000e+01,1.005000e+03,5317900046
2.747181930017e+08,2.670000e+01,2.510000e+01,1.005000e+03,5317900047
2.747193270049e+08,2.660000e+01,2.510000e+01,1.005000e+03,5317900048
2.747204670075e+08,2.660000e+01,2.510000e+01,1.005000e+03,5317900049
2.747215880143e+08,2.660000e+01,2.500000e+01,1.005000e+03,5317900050
2.747227180059e+08,2.660000e+01,2.500000e+01,1.005000e+03,5317900051
2.747238510186e+08,2.660000e+01,2.500000e+01,1.005000e+03,5317900052
2.747249880218e+08,2.660000e+01,2.500000e+01,1.005000e+03,5317900053
2.747261170242e+08,2.650000e+01,2.500000e+01,1.005000e+03,5317900054
2.747272370070e+08,2.650000e+01,2.500000e+01,1.004000e+03,5317900055
2.747283690587e+08,2.650000e+01,2.500000e+01,1.005000e+03,5317900056
2.747295070121e+08,2.650000e+01,2.500000e+01,1.005000e+03,5317900057
2.747306360255e+08,2.690000e+01,2.500000e+01,1.005000e+03,5317900058
2.747317670048e+08,2.720000e+01,2.500000e+01,1.005000e+03,5317900059
2.747328970328e+08,2.740000e+01,2.510000e+01,1.005000e+03,5317900060
2.747340190579e+08,2.750000e+01,2.520000e+01,1.005000e+03,5317900061
2.747351470438e+08,2.770000e+01,2.540000e+01,1.005000e+03,5317900062
2.747362800108e+08,2.770000e+01,2.540000e+01,1.005000e+03,5317900063
2.747374180492e+08,2.780000e+01,2.560000e+01,1.005000e+03,5317900064
