#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.745723760000e+08,2.745724370000e+08,3.121312e+01,7.153254e-01,2.962295e+01,6.968660e-01,9.490546e-01,5.039235e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745724370000e+08,2.745724980000e+08,3.073771e+01,7.098569e-01,2.895082e+01,6.889148e-01,9.418667e-01,5.403891e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745724980000e+08,2.745725590000e+08,3.134426e+01,7.168266e-01,2.931148e+01,6.931926e-01,9.351465e-01,5.632001e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745725590000e+08,2.745726200000e+08,3.252459e+01,7.301986e-01,3.034426e+01,7.052992e-01,9.329637e-01,5.614569e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745726200000e+08,2.745726810000e+08,3.245901e+01,7.294621e-01,3.040984e+01,7.060608e-01,9.368687e-01,5.465492e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745726810000e+08,2.745727420000e+08,3.140984e+01,7.175760e-01,2.950820e+01,6.955149e-01,9.394572e-01,5.448439e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745727420000e+08,2.745728030000e+08,3.098361e+01,7.126907e-01,2.914754e+01,6.912514e-01,9.407408e-01,5.431029e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745728030000e+08,2.745728640000e+08,3.136065e+01,7.170140e-01,3.006557e+01,7.020529e-01,9.587036e-01,4.549262e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745728640000e+08,2.745729250000e+08,3.113115e+01,7.143856e-01,2.944262e+01,6.947417e-01,9.457609e-01,5.197379e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745729250000e+08,2.745729860000e+08,3.104918e+01,7.134445e-01,2.908197e+01,6.904734e-01,9.366421e-01,5.597543e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745729860000e+08,2.745730470000e+08,3.145902e+01,7.181376e-01,2.945902e+01,6.949350e-01,9.364252e-01,5.569825e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745730470000e+08,2.745731080000e+08,3.142623e+01,7.177632e-01,2.960656e+01,6.966731e-01,9.420970e-01,5.334421e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745731080000e+08,2.745731690000e+08,3.140984e+01,7.175760e-01,2.954098e+01,6.959012e-01,9.405010e-01,5.404264e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745731690000e+08,2.745732300000e+08,3.265574e+01,7.316693e-01,3.075410e+01,7.100462e-01,9.417671e-01,5.247003e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745732300000e+08,2.745732910000e+08,3.245901e+01,7.294621e-01,3.050820e+01,7.072018e-01,9.398990e-01,5.341324e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745732910000e+08,2.745733520000e+08,3.321312e+01,7.378870e-01,3.114754e+01,7.145736e-01,9.378085e-01,5.365409e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745733520000e+08,2.745734130000e+08,3.113115e+01,7.143856e-01,2.934426e+01,6.935802e-01,9.426014e-01,5.337676e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745734130000e+08,2.745734740000e+08,3.222951e+01,7.268787e-01,3.027869e+01,7.045367e-01,9.394710e-01,5.378135e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745734740000e+08,2.745735350000e+08,3.062295e+01,7.085306e-01,2.885246e+01,6.877435e-01,9.421842e-01,5.400114e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745735350000e+08,2.745735960000e+08,3.249180e+01,7.298304e-01,3.095082e+01,7.123135e-01,9.525732e-01,4.774296e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745735960000e+08,2.745736570000e+08,3.057377e+01,7.079614e-01,2.896721e+01,6.891098e-01,9.474531e-01,5.166698e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745736570000e+08,2.745737180000e+08,3.186885e+01,7.228003e-01,3.000000e+01,7.012869e-01,9.413580e-01,5.328851e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745737180000e+08,2.745737790000e+08,3.062295e+01,7.085306e-01,2.868852e+01,6.857869e-01,9.368308e-01,5.628527e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700001
2.745738240000e+08,2.745738850000e+08,3.209836e+01,7.253982e-01,2.986885e+01,6.997523e-01,9.305414e-01,5.745456e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745738850000e+08,2.745739460000e+08,3.088525e+01,7.115585e-01,2.832787e+01,6.814626e-01,9.171975e-01,6.349109e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745739460000e+08,2.745740070000e+08,2.996721e+01,7.009035e-01,2.777049e+01,6.747251e-01,9.266958e-01,6.095999e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745740070000e+08,2.745740680000e+08,3.109836e+01,7.140092e-01,2.916393e+01,6.914458e-01,9.377965e-01,5.545337e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745740680000e+08,2.745741290000e+08,3.191803e+01,7.233578e-01,2.968852e+01,6.976368e-01,9.301490e-01,5.776699e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745741290000e+08,2.745741900000e+08,3.103279e+01,7.132561e-01,2.908197e+01,6.904734e-01,9.371368e-01,5.578589e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745741900000e+08,2.745742510000e+08,3.160656e+01,7.198196e-01,2.949180e+01,6.953216e-01,9.330913e-01,5.690493e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745742510000e+08,2.745743120000e+08,3.096721e+01,7.125021e-01,2.840984e+01,6.824479e-01,9.174166e-01,6.333060e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745743120000e+08,2.745743730000e+08,3.003279e+01,7.016700e-01,2.788525e+01,6.761178e-01,9.284934e-01,6.020044e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745743730000e+08,2.745744340000e+08,2.972131e+01,6.980219e-01,2.791803e+01,6.765151e-01,9.393271e-01,5.606696e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745744340000e+08,2.745744950000e+08,3.091803e+01,7.119361e-01,2.852459e+01,6.838247e-01,9.225875e-01,6.153730e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745744950000e+08,2.745745560000e+08,3.283607e+01,7.336867e-01,3.078688e+01,7.104245e-01,9.375936e-01,5.404820e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745745560000e+08,2.745746170000e+08,3.163935e+01,7.201929e-01,2.985246e+01,6.995603e-01,9.435233e-01,5.254512e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745746170000e+08,2.745746780000e+08,3.221312e+01,7.266937e-01,3.018033e+01,7.033914e-01,9.368957e-01,5.485218e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745746780000e+08,2.745747390000e+08,3.177049e+01,7.216839e-01,2.965574e+01,6.972515e-01,9.334365e-01,5.662178e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745747390000e+08,2.745748000000e+08,3.222951e+01,7.268787e-01,3.008197e+01,7.022442e-01,9.333673e-01,5.624428e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745748000000e+08,2.745748610000e+08,3.121312e+01,7.153254e-01,2.919672e+01,6.918344e-01,9.353992e-01,5.633574e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745748610000e+08,2.745749220000e+08,3.157377e+01,7.194461e-01,2.977049e+01,6.985992e-01,9.428868e-01,5.287736e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745749220000e+08,2.745749830000e+08,3.100000e+01,7.128792e-01,2.880328e+01,6.871571e-01,9.291380e-01,5.900666e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745749830000e+08,2.745750440000e+08,3.122951e+01,7.155132e-01,2.893443e+01,6.887197e-01,9.265092e-01,5.978522e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745750440000e+08,2.745751050000e+08,3.144262e+01,7.179504e-01,2.960656e+01,6.966731e-01,9.416059e-01,5.354204e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745751050000e+08,2.745751660000e+08,3.093443e+01,7.121248e-01,2.872131e+01,6.861787e-01,9.284579e-01,5.933024e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745751660000e+08,2.745752270000e+08,3.075410e+01,7.100462e-01,2.854098e+01,6.840212e-01,9.280384e-01,5.966465e-03,2.770000e+01,2.640000e+01,1.007000e+03,5317700002
2.745752810000e+08,2.745753420000e+08,3.178688e+01,7.218701e-01,2.988525e+01,6.999444e-01,9.401754e-01,5.385866e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745753420000e+08,2.745754030000e+08,3.221312e+01,7.266937e-01,3.034426e+01,7.052992e-01,9.419847e-01,5.273657e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745754030000e+08,2.745754640000e+08,3.122951e+01,7.155132e-01,2.909836e+01,6.906680e-01,9.317585e-01,5.777346e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745754640000e+08,2.745755250000e+08,3.255738e+01,7.305666e-01,3.040984e+01,7.060608e-01,9.340383e-01,5.569788e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745755250000e+08,2.745755860000e+08,3.160656e+01,7.198196e-01,2.972131e+01,6.980219e-01,9.403527e-01,5.393707e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745755860000e+08,2.745756470000e+08,3.111475e+01,7.141974e-01,2.908197e+01,6.904734e-01,9.346681e-01,5.672093e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745756470000e+08,2.745757080000e+08,3.091803e+01,7.119361e-01,2.895082e+01,6.889148e-01,9.363733e-01,5.620480e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745757080000e+08,2.745757690000e+08,3.124590e+01,7.157010e-01,2.929508e+01,6.929987e-01,9.375656e-01,5.541808e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745757690000e+08,2.745758300000e+08,3.159016e+01,7.196329e-01,2.962295e+01,6.968660e-01,9.377270e-01,5.504871e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745758300000e+08,2.745758910000e+08,3.104918e+01,7.134445e-01,2.893443e+01,6.887197e-01,9.318902e-01,5.788915e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745758910000e+08,2.745759520000e+08,3.190164e+01,7.231720e-01,2.972131e+01,6.980219e-01,9.316547e-01,5.720189e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745759520000e+08,2.745760130000e+08,3.185246e+01,7.226143e-01,2.970492e+01,6.978294e-01,9.325785e-01,5.688601e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745760130000e+08,2.745760740000e+08,3.080328e+01,7.106137e-01,2.880328e+01,6.871571e-01,9.350718e-01,5.684283e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745760740000e+08,2.745761350000e+08,3.180328e+01,7.220562e-01,2.973771e+01,6.982144e-01,9.350516e-01,5.595015e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745761350000e+08,2.745761960000e+08,3.154098e+01,7.190726e-01,2.939344e+01,6.941612e-01,9.319127e-01,5.742728e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745761960000e+08,2.745762570000e+08,3.142623e+01,7.177632e-01,2.944262e+01,6.947417e-01,9.368805e-01,5.554087e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745762570000e+08,2.745763180000e+08,3.042623e+01,7.062511e-01,2.857377e+01,6.844140e-01,9.391164e-01,5.550358e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745763180000e+08,2.745763790000e+08,3.134426e+01,7.168266e-01,2.918033e+01,6.916401e-01,9.309623e-01,5.797826e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745763790000e+08,2.745764400000e+08,3.240984e+01,7.289093e-01,3.036065e+01,7.054897e-01,9.367729e-01,5.473505e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745764400000e+08,2.745765010000e+08,3.129508e+01,7.162640e-01,2.945902e+01,6.949350e-01,9.413306e-01,5.378660e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745765010000e+08,2.745765620000e+08,3.218033e+01,7.263238e-01,2.995082e+01,7.007118e-01,9.307183e-01,5.731367e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745765620000e+08,2.745766230000e+08,3.075410e+01,7.100462e-01,2.868852e+01,6.857869e-01,9.328358e-01,5.779032e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745766230000e+08,2.745766840000e+08,3.073771e+01,7.098569e-01,2.890164e+01,6.883294e-01,9.402667e-01,5.473098e-03,2.760000e+01,2.640000e+01,1.006000e+03,5317700003
2.745767280000e+08,2.745767890000e+08,3.140984e+01,7.175760e-01,2.955738e+01,6.960942e-01,9.410230e-01,5.382000e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745767890000e+08,2.745768500000e+08,3.145902e+01,7.181376e-01,2.945902e+01,6.949350e-01,9.364252e-01,5.569825e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745768500000e+08,2.745769110000e+08,2.977049e+01,6.985992e-01,2.809836e+01,6.786965e-01,9.438326e-01,5.402961e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745769110000e+08,2.745769720000e+08,3.308197e+01,7.364287e-01,3.096721e+01,7.125021e-01,9.360753e-01,5.445391e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745769720000e+08,2.745770330000e+08,3.200000e+01,7.242860e-01,2.985246e+01,6.995603e-01,9.328893e-01,5.663318e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745770330000e+08,2.745770940000e+08,3.096721e+01,7.125021e-01,2.901639e+01,6.896946e-01,9.370037e-01,5.590003e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745770940000e+08,2.745771550000e+08,3.144262e+01,7.179504e-01,2.945902e+01,6.949350e-01,9.369134e-01,5.551290e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745771550000e+08,2.745772160000e+08,3.150820e+01,7.186987e-01,2.970492e+01,6.978294e-01,9.427680e-01,5.298406e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745772160000e+08,2.745772770000e+08,3.155738e+01,7.192594e-01,2.949180e+01,6.953216e-01,9.345455e-01,5.637087e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745772770000e+08,2.745773380000e+08,3.142623e+01,7.177632e-01,2.967213e+01,6.974441e-01,9.441836e-01,5.243218e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745773380000e+08,2.745773990000e+08,3.183607e+01,7.224284e-01,3.006557e+01,7.020529e-01,9.443873e-01,5.200410e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745773990000e+08,2.745774600000e+08,3.204918e+01,7.248423e-01,3.009836e+01,7.024356e-01,9.391304e-01,5.407415e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745774600000e+08,2.745775210000e+08,3.170492e+01,7.209388e-01,3.024590e+01,7.041551e-01,9.539814e-01,4.764402e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745775210000e+08,2.745775820000e+08,3.101639e+01,7.130677e-01,2.919672e+01,6.918344e-01,9.413319e-01,5.402711e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745775820000e+08,2.745776430000e+08,3.136065e+01,7.170140e-01,2.949180e+01,6.953216e-01,9.404078e-01,5.412470e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745776430000e+08,2.745777040000e+08,3.152459e+01,7.188857e-01,2.972131e+01,6.980219e-01,9.427977e-01,5.295735e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745777040000e+08,2.745777650000e+08,3.136065e+01,7.170140e-01,2.942623e+01,6.945482e-01,9.383168e-01,5.500483e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745777650000e+08,2.745778260000e+08,3.191803e+01,7.233578e-01,2.983607e+01,6.993681e-01,9.347714e-01,5.596142e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745778260000e+08,2.745778870000e+08,3.167213e+01,7.205659e-01,2.998361e+01,7.010953e-01,9.466874e-01,5.111103e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745778870000e+08,2.745779480000e+08,3.198361e+01,7.241004e-01,2.983607e+01,6.993681e-01,9.328550e-01,5.666115e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745779480000e+08,2.745780090000e+08,3.140984e+01,7.175760e-01,2.936065e+01,6.937739e-01,9.347599e-01,5.641694e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745780090000e+08,2.745780700000e+08,3.049180e+01,7.070118e-01,2.836065e+01,6.818569e-01,9.301075e-01,5.911876e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745780700000e+08,2.745781310000e+08,3.104918e+01,7.134445e-01,2.919672e+01,6.918344e-01,9.403379e-01,5.442536e-03,2.760000e+01,2.640000e+01,1.005000e+03,5317700004
2.745781760000e+08,2.745782370000e+08,3.134426e+01,7.168266e-01,2.955738e+01,6.960942e-01,9.429916e-01,5.302484e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745782370000e+08,2.745782980000e+08,3.106557e+01,7.136328e-01,2.942623e+01,6.945482e-01,9.472296e-01,5.135921e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745782980000e+08,2.745783590000e+08,3.149180e+01,7.185117e-01,2.931148e+01,6.931926e-01,9.307652e-01,5.791867e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745783590000e+08,2.745784200000e+08,3.144262e+01,7.179504e-01,2.942623e+01,6.945482e-01,9.358707e-01,5.593863e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745784200000e+08,2.745784810000e+08,3.077049e+01,7.102354e-01,2.898361e+01,6.893048e-01,9.419286e-01,5.398311e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745784810000e+08,2.745785420000e+08,3.236066e+01,7.283560e-01,3.029508e+01,7.047274e-01,9.361702e-01,5.501936e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745785420000e+08,2.745786030000e+08,3.188525e+01,7.229861e-01,2.985246e+01,6.995603e-01,9.362468e-01,5.539701e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745786030000e+08,2.745786640000e+08,3.170492e+01,7.209388e-01,2.967213e+01,6.974441e-01,9.358842e-01,5.570131e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745786640000e+08,2.745787250000e+08,3.100000e+01,7.128792e-01,2.921312e+01,6.920285e-01,9.423586e-01,5.359568e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745787250000e+08,2.745787860000e+08,3.270492e+01,7.322201e-01,3.098361e+01,7.126907e-01,9.473684e-01,4.999322e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745787860000e+08,2.745788470000e+08,3.137705e+01,7.172014e-01,2.929508e+01,6.929987e-01,9.336468e-01,5.689201e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745788470000e+08,2.745789080000e+08,3.047541e+01,7.068217e-01,2.872131e+01,6.861787e-01,9.424422e-01,5.401817e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745789080000e+08,2.745789690000e+08,3.422951e+01,7.490924e-01,3.214754e+01,7.259538e-01,9.391763e-01,5.230520e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745789690000e+08,2.745790300000e+08,3.155738e+01,7.192594e-01,2.967213e+01,6.974441e-01,9.402598e-01,5.401844e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745790300000e+08,2.745790910000e+08,3.167213e+01,7.205659e-01,2.980328e+01,6.989838e-01,9.409938e-01,5.360912e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745790910000e+08,2.745791520000e+08,3.231147e+01,7.278024e-01,3.055738e+01,7.077715e-01,9.457129e-01,5.103696e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745791520000e+08,2.745792130000e+08,3.267213e+01,7.318529e-01,3.111475e+01,7.141974e-01,9.523332e-01,4.772534e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745792130000e+08,2.745792740000e+08,3.175410e+01,7.214978e-01,2.990164e+01,7.001363e-01,9.416624e-01,5.325461e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745792740000e+08,2.745793350000e+08,3.211475e+01,7.255835e-01,2.996721e+01,7.009035e-01,9.331291e-01,5.643807e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745793350000e+08,2.745793960000e+08,3.103279e+01,7.132561e-01,2.942623e+01,6.945482e-01,9.482303e-01,5.092363e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745793960000e+08,2.745794570000e+08,3.232787e+01,7.279870e-01,3.036065e+01,7.054897e-01,9.391481e-01,5.383327e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745794570000e+08,2.745795180000e+08,3.037705e+01,7.056801e-01,2.862295e+01,6.850027e-01,9.422558e-01,5.418772e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745795180000e+08,2.745795790000e+08,3.209836e+01,7.253982e-01,3.026229e+01,7.043459e-01,9.427988e-01,5.248144e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317700005
2.745796160000e+08,2.745796770000e+08,3.067213e+01,7.090993e-01,2.906557e+01,6.902788e-01,9.476216e-01,5.150587e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745796770000e+08,2.745797380000e+08,3.109836e+01,7.140092e-01,2.929508e+01,6.929987e-01,9.420137e-01,5.366087e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745797380000e+08,2.745797990000e+08,3.198361e+01,7.241004e-01,3.009836e+01,7.024356e-01,9.410559e-01,5.332112e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745797990000e+08,2.745798600000e+08,3.095082e+01,7.123135e-01,2.911475e+01,6.908625e-01,9.406779e-01,5.436603e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745798600000e+08,2.745799210000e+08,3.334426e+01,7.393425e-01,3.127869e+01,7.160764e-01,9.380531e-01,5.345005e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745799210000e+08,2.745799820000e+08,3.049180e+01,7.070118e-01,2.878688e+01,6.869616e-01,9.440860e-01,5.327329e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745799820000e+08,2.745800430000e+08,3.201639e+01,7.244715e-01,2.973771e+01,6.982144e-01,9.288275e-01,5.817985e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745800430000e+08,2.745801040000e+08,3.126229e+01,7.158887e-01,2.960656e+01,6.966731e-01,9.470372e-01,5.128538e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745801040000e+08,2.745801650000e+08,3.190164e+01,7.231720e-01,3.014754e+01,7.030092e-01,9.450154e-01,5.167357e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745801650000e+08,2.745802260000e+08,3.150820e+01,7.186987e-01,2.959016e+01,6.964802e-01,9.391259e-01,5.453829e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745802260000e+08,2.745802870000e+08,3.144262e+01,7.179504e-01,2.955738e+01,6.960942e-01,9.400417e-01,5.420930e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745802870000e+08,2.745803480000e+08,3.096721e+01,7.125021e-01,2.909836e+01,6.906680e-01,9.396506e-01,5.479030e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745803480000e+08,2.745804090000e+08,3.170492e+01,7.209388e-01,2.978688e+01,6.987915e-01,9.395036e-01,5.421079e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745804090000e+08,2.745804700000e+08,3.252459e+01,7.301986e-01,3.042623e+01,7.062511e-01,9.354839e-01,5.515456e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745804700000e+08,2.745805310000e+08,3.157377e+01,7.194461e-01,2.939344e+01,6.941612e-01,9.309450e-01,5.777387e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745805310000e+08,2.745805920000e+08,3.147541e+01,7.183247e-01,2.957377e+01,6.962873e-01,9.395834e-01,5.437450e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745805920000e+08,2.745806530000e+08,3.209836e+01,7.253982e-01,2.998361e+01,7.010953e-01,9.341164e-01,5.606383e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745806530000e+08,2.745807140000e+08,3.090164e+01,7.117473e-01,2.863935e+01,6.851988e-01,9.267905e-01,5.999553e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745807140000e+08,2.745807750000e+08,3.316393e+01,7.373405e-01,3.126229e+01,7.158887e-01,9.426594e-01,5.169047e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745807750000e+08,2.745808360000e+08,3.201639e+01,7.244715e-01,3.001639e+01,7.014784e-01,9.375320e-01,5.476092e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745808360000e+08,2.745808970000e+08,3.077049e+01,7.102354e-01,2.896721e+01,6.891098e-01,9.413958e-01,5.421486e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745808970000e+08,2.745809580000e+08,3.044262e+01,7.064413e-01,2.859016e+01,6.846102e-01,9.391491e-01,5.547467e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745809580000e+08,2.745810190000e+08,3.249180e+01,7.298304e-01,3.070492e+01,7.094782e-01,9.450051e-01,5.120668e-03,2.760000e+01,2.630000e+01,1.005000e+03,5317800006
2.745810610000e+08,2.745811220000e+08,3.221312e+01,7.266937e-01,3.019672e+01,7.035824e-01,9.374046e-01,5.464539e-03,2.760000e+01,2.630000e+01,1.004000e+03,5317800007
2.745811220000e+08,2.745811830000e+08,3.144262e+01,7.179504e-01,2.903279e+01,6.898894e-01,9.233577e-01,6.074283e-03,2.760000e+01,2.630000e+01,1.004000e+03,5317800007
2.745811830000e+08,2.745812440000e+08,3.218033e+01,7.263238e-01,3.019672e+01,7.035824e-01,9.383597e-01,5.428214e-03,2.760000e+01,2.630000e+01,1.004000e+03,5317800007
2.745812440000e+08,2.745813050000e+08,3.109836e+01,7.140092e-01,2.883607e+01,6.875481e-01,9.272535e-01,5.963092e-03,2.760000e+01,2.630000e+01,1.004000e+03,5317800007
2.745813050000e+08,2.745813660000e+08,3.167213e+01,7.205659e-01,2.968852e+01,6.976368e-01,9.373706e-01,5.512407e-03,2.760000e+01,2.630000e+01,1.004000e+03,5317800007
