#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.745723760208e+08,2.745738199608e+08,1.443939934552e+03,47083,45598,42927,1485,1485,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.199308e+00,5317700001,0,0,514
2,2.745738240039e+08,2.745752779619e+08,1.453958018601e+03,47079,45469,42382,1610,1610,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950515e+00,5317700002,0,0,514
3,2.745752810257e+08,2.745767249304e+08,1.443904683232e+03,47089,45515,42595,1574,1574,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970933e+00,5317700003,0,0,514
4,2.745767280367e+08,2.745781729550e+08,1.444918374360e+03,47100,45495,42736,1605,1605,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802213e+00,5317700004,0,0,514
5,2.745781760083e+08,2.745796129535e+08,1.436945194900e+03,47109,45559,42856,1550,1550,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.412381e+00,5317700005,0,0,514
6,2.745796160035e+08,2.745810569438e+08,1.440940281153e+03,47077,45564,42779,1513,1513,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.396674e+00,5317800006,0,0,514
7,2.745810610298e+08,2.745825139855e+08,1.452955696940e+03,47074,45548,42500,1526,1526,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851443e+00,5317800007,0,0,514
8,2.745825170096e+08,2.745839489733e+08,1.431963709652e+03,47115,45605,42844,1510,1510,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978366e+00,5317800008,0,0,514
9,2.745839530136e+08,2.745854049735e+08,1.451959822416e+03,47096,45623,42725,1473,1473,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983482e+00,5317800009,0,0,514
10,2.745854080256e+08,2.745868439664e+08,1.435940731943e+03,47098,45572,42572,1526,1526,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905357e+00,5317800010,0,0,514
11,2.745868480407e+08,2.745882839769e+08,1.435936168015e+03,47111,45602,42507,1509,1509,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936672e+00,5317800011,0,0,514
12,2.745882870002e+08,2.745897159938e+08,1.428993594587e+03,47096,45629,42696,1467,1467,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998601e+00,5317800012,0,0,514
13,2.745897200381e+08,2.745911569637e+08,1.436925618708e+03,47116,45562,42564,1554,1554,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998609e+00,5317800013,0,0,514
14,2.745911600158e+08,2.745925889875e+08,1.428971750140e+03,47140,45654,42646,1486,1486,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853146e+00,5317800014,0,0,514
15,2.745925920702e+08,2.745940189773e+08,1.426907087982e+03,47125,45677,43084,1448,1448,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830531e+00,5317800015,0,0,514
16,2.745940220134e+08,2.745954479677e+08,1.425954279065e+03,47143,45638,42606,1505,1505,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.366502e+00,5317800016,0,0,514
17,2.745954510056e+08,2.745968839532e+08,1.432947580755e+03,47115,45624,42855,1491,1491,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911437e+00,5317800017,0,0,514
18,2.745968870015e+08,2.745983129781e+08,1.425976625681e+03,47136,45614,42700,1522,1522,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.772950e+00,5317800018,0,0,514
19,2.745983160041e+08,2.745997549595e+08,1.438955326438e+03,47110,45612,42755,1498,1498,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.375694e+00,5317800019,0,0,514
20,2.745997580209e+08,2.746011799786e+08,1.421957653284e+03,47141,45585,42198,1556,1556,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.324670e+00,5317800020,0,0,514
21,2.746011830067e+08,2.746026219780e+08,1.438971297562e+03,47100,45608,42685,1492,1492,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.679861e+00,5317800021,0,0,514
22,2.746026250206e+08,2.746040649921e+08,1.439971491456e+03,47113,45632,42614,1481,1481,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998612e+00,5317800022,0,0,514
23,2.746040680483e+08,2.746055049760e+08,1.436927672565e+03,47109,45583,42905,1526,1526,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897776e+00,5317800023,0,0,514
24,2.746055080288e+08,2.746069549960e+08,1.446967223406e+03,47106,45605,42960,1501,1501,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.599448e+00,5317800024,0,0,514
25,2.746069580816e+08,2.746083969765e+08,1.438894903839e+03,47101,45593,43023,1508,1508,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.645835e+00,5317800025,0,0,514
26,2.746084000788e+08,2.746098389690e+08,1.438890292168e+03,47104,45525,42435,1579,1579,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934722e+00,5317800026,0,0,514
27,2.746098421963e+08,2.746112949718e+08,1.452775521755e+03,47091,45563,43017,1528,1528,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800027,0,0,514
28,2.746112980661e+08,2.746127539274e+08,1.455861263692e+03,47062,45553,42715,1509,1509,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996568e+00,5317800028,0,0,514
29,2.746127580021e+08,2.746142009934e+08,1.442991232455e+03,47099,45575,43054,1524,1524,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800029,0,0,514
30,2.746142040307e+08,2.746156149991e+08,1.410968398035e+03,47176,45722,42393,1454,1454,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800030,0,0,514
31,2.746156180390e+08,2.746169999864e+08,1.381947461963e+03,47205,45736,42975,1469,1469,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998554e+00,5317800031,0,0,514
32,2.746170040444e+08,2.746183449742e+08,1.340929830015e+03,47303,45826,42879,1477,1477,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800032,0,0,514
33,2.746183480304e+08,2.746196799874e+08,1.331957001090e+03,47310,45841,43219,1469,1469,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950489e+00,5317800033,0,0,514
34,2.746196830170e+08,2.746209929964e+08,1.309979392648e+03,47381,45769,42672,1612,1612,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904653e+00,5317800034,0,0,514
35,2.746209961030e+08,2.746222889897e+08,1.292886688471e+03,47386,45837,43043,1549,1549,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806801e+00,5317800035,0,0,514
36,2.746222920412e+08,2.746235819521e+08,1.289910965264e+03,47405,45915,43315,1490,1490,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.357092e+00,5317800036,0,0,514
37,2.746235850269e+08,2.746248409972e+08,1.255970309198e+03,47465,45940,42791,1525,1525,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981703e+00,5317800037,0,0,514
38,2.746248440367e+08,2.746261009997e+08,1.256963063776e+03,47458,45832,43060,1626,1626,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941174e+00,5317800038,0,0,514
39,2.746261040172e+08,2.746273509822e+08,1.246964996755e+03,47499,45942,43329,1557,1557,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800039,0,0,514
40,2.746273540497e+08,2.746285789969e+08,1.224947271347e+03,47547,45915,42975,1632,1632,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800040,0,0,514
41,2.746285820700e+08,2.746291249965e+08,5.429264819622e+02,21348,20553,19199,795,795,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800041,0,0,514
42,2.746291360201e+08,2.746303649850e+08,1.228964891255e+03,47513,45744,43322,1769,1769,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982111e+00,5317800042,0,0,514
43,2.746303680006e+08,2.746315289927e+08,1.160992079556e+03,45575,43871,40661,1704,1704,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977623e+00,5317800043,0,0,514
44,2.746315390062e+08,2.746319369731e+08,3.979669074416e+02,15568,14988,13767,580,580,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800044,0,0,514
45,2.746319470018e+08,2.746320639434e+08,1.169415684938e+02,4681,4507,3886,174,174,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800045,0,0,514
46,2.746320740033e+08,2.746332649506e+08,1.190947284877e+03,47614,45744,40663,1870,1870,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800046,0,0,514
47,2.746332680930e+08,2.746344659820e+08,1.197888992786e+03,47603,45698,41250,1905,1905,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800047,0,0,514
48,2.746344690770e+08,2.746356759980e+08,1.206920980632e+03,47561,45626,42548,1935,1935,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800048,0,0,514
49,2.746356790124e+08,2.746368849788e+08,1.205966444254e+03,47578,45561,43268,2017,2017,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800049,0,0,514
50,2.746368880373e+08,2.746380919829e+08,1.203945677042e+03,47577,45596,43246,1981,1981,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994193e+00,5317800050,0,0,514
51,2.746380950060e+08,2.746393009730e+08,1.205966912508e+03,47585,45438,43118,2147,2147,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800051,0,0,514
52,2.746393040092e+08,2.746404889321e+08,1.184922913194e+03,47624,45453,42870,2171,2171,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800052,0,0,514
53,2.746404920103e+08,2.746416899811e+08,1.197970706344e+03,47600,45436,43108,2164,2164,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800053,0,0,514
54,2.746416930155e+08,2.746428879876e+08,1.194972065032e+03,47581,45313,42900,2268,2268,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998328e+00,5317800054,0,0,514
55,2.746428920135e+08,2.746440818983e+08,1.189884888470e+03,47584,45351,42951,2233,2233,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979850e+00,5317800055,0,0,514
56,2.746440860208e+08,2.746452819998e+08,1.195978997171e+03,47563,45239,42893,2324,2324,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800056,0,0,514
57,2.746452860009e+08,2.746464859813e+08,1.199980392694e+03,47573,45204,42915,2369,2369,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800057,0,0,514
58,2.746464890095e+08,2.746476819757e+08,1.192966271758e+03,47606,45194,42823,2412,2412,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800058,0,0,514
59,2.746476850090e+08,2.746488729330e+08,1.187923994601e+03,47590,45170,42790,2420,2420,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800059,0,0,514
60,2.746488770430e+08,2.746500619512e+08,1.184908141255e+03,47619,45174,42914,2445,2445,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975548e+00,5317800060,0,0,514
61,2.746500650140e+08,2.746512479307e+08,1.182916665196e+03,47607,45067,42753,2540,2540,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940883e+00,5317800061,0,0,514
62,2.746512510234e+08,2.746524479811e+08,1.196957719624e+03,47578,45044,42846,2534,2534,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957428e+00,5317800062,0,0,514
63,2.746524510020e+08,2.746536339956e+08,1.182993612051e+03,47609,45044,42767,2565,2565,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937497e+00,5317800063,0,0,514
64,2.746536380054e+08,2.746548169994e+08,1.178993999302e+03,47602,44989,42684,2613,2613,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914406e+00,5317800064,0,0,514
65,2.746548210379e+08,2.746560049657e+08,1.183927796960e+03,47617,45028,42739,2589,2589,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872574e+00,5317800065,0,0,514
66,2.746560080402e+08,2.746571899941e+08,1.181953888655e+03,47599,44921,42683,2678,2678,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.543534e+00,5317800066,0,0,514
67,2.746571940239e+08,2.746583719946e+08,1.177970769286e+03,47609,44942,42668,2667,2667,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.268023e+00,5317800067,0,0,514
68,2.746583760034e+08,2.746595599595e+08,1.183956117511e+03,47619,44920,42645,2699,2699,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.976371e+00,5317800068,0,0,514
1,2.746595630391e+08,2.746607509951e+08,1.187955996811e+03,47602,44865,42451,2737,2737,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984022e+00,5317800001,0,0,514
2,2.746607540242e+08,2.746619409715e+08,1.186947282493e+03,47624,44956,42584,2668,2668,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949497e+00,5317800002,0,0,514
3,2.746619440122e+08,2.746631239956e+08,1.179983412743e+03,47619,44927,42692,2692,2692,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941576e+00,5317800003,0,0,514
4,2.746631271083e+08,2.746643039801e+08,1.176871886313e+03,47636,44803,42625,2833,2833,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813244e+00,5317800004,0,0,514
5,2.746643070607e+08,2.746654869794e+08,1.179918728232e+03,47626,44888,42528,2738,2738,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.530060e+00,5317800005,0,0,514
6,2.746654900073e+08,2.746666689646e+08,1.178957307935e+03,47620,44867,42520,2753,2753,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.650849e+00,5317800006,0,0,514
7,2.746666720035e+08,2.746678449896e+08,1.172986146390e+03,47640,44890,42548,2750,2750,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.557922e+00,5317900007,0,0,514
8,2.746678480035e+08,2.746690238798e+08,1.175876221538e+03,47610,44817,42544,2793,2793,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944779e+00,5317900008,0,0,514
9,2.746690280128e+08,2.746702029310e+08,1.174918195248e+03,47635,44840,42629,2795,2795,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992347e+00,5317900009,0,0,514
10,2.746702060005e+08,2.746713849863e+08,1.178985794902e+03,47628,44813,42540,2815,2815,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984744e+00,5317900010,0,0,514
11,2.746713880145e+08,2.746725689417e+08,1.180927204132e+03,47605,44731,42485,2874,2874,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852793e+00,5317900011,0,0,514
12,2.746725730164e+08,2.746737499980e+08,1.176981577694e+03,47611,44772,42392,2839,2839,0,2,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946519e+00,5317900012,0,0,514
13,2.746737540093e+08,2.746749309572e+08,1.176947918534e+03,47629,44749,42456,2880,2880,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926996e+00,5317900013,0,0,514
14,2.746749340033e+08,2.746761229923e+08,1.188988981068e+03,47623,44724,42546,2899,2899,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994958e+00,5317900014,0,0,514
15,2.746761260025e+08,2.746772989893e+08,1.172986813247e+03,47648,44798,42470,2850,2850,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985521e+00,5317900015,0,0,514
16,2.746773020429e+08,2.746784769888e+08,1.174945831120e+03,47641,44811,42482,2830,2830,0,2,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929422e+00,5317900016,0,0,514
17,2.746784810499e+08,2.746796549709e+08,1.173920956075e+03,47619,44610,42265,3009,3009,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924255e+00,5317900017,0,0,514
18,2.746796590133e+08,2.746808369722e+08,1.177958868980e+03,47616,44612,42314,3004,3004,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.505515e+00,5317900018,0,0,514
19,2.746808400020e+08,2.746820099505e+08,1.169948467731e+03,47654,44825,42647,2829,2829,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962425e+00,5317900019,0,0,514
20,2.746820130127e+08,2.746831879580e+08,1.174945275068e+03,47626,44764,42383,2862,2862,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994049e+00,5317900020,0,0,514
21,2.746831910205e+08,2.746843569778e+08,1.165957352877e+03,47659,44742,42213,2917,2917,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990574e+00,5317900021,0,0,512
22,2.746843600063e+08,2.746855239865e+08,1.163980258644e+03,47658,44895,42625,2763,2763,0,2,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897853e+00,5317900022,0,0,512
23,2.746855270039e+08,2.746866889957e+08,1.161991822541e+03,47642,44747,42060,2895,2895,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840928e+00,5317900023,0,0,512
24,2.746866930152e+08,2.746878589855e+08,1.165970276475e+03,47633,44762,42513,2871,2871,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.750644e+00,5317900024,0,0,512
25,2.746878630070e+08,2.746890109276e+08,1.147920570433e+03,47691,44780,40980,2911,2911,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872931e+00,5317900025,0,0,512
26,2.746890140558e+08,2.746901739945e+08,1.159938647151e+03,47650,44659,42295,2991,2991,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900026,0,0,512
27,2.746901780035e+08,2.746913339790e+08,1.155975497544e+03,47668,44886,42495,2782,2782,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991357e+00,5317900027,0,0,512
28,2.746913370136e+08,2.746924959839e+08,1.158970258713e+03,47660,44812,42665,2848,2848,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778449e+00,5317900028,0,0,512
29,2.746924990150e+08,2.746936539854e+08,1.154970383883e+03,47649,44737,41530,2912,2912,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886677e+00,5317900029,0,0,512
30,2.746936580005e+08,2.746948059653e+08,1.147964747608e+03,47690,44736,41578,2954,2954,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993037e+00,5317900030,0,0,512
31,2.746948091026e+08,2.746959599906e+08,1.150887989879e+03,47667,44665,42543,3002,3002,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900031,0,0,512
32,2.746959630077e+08,2.746971219860e+08,1.158978260219e+03,47649,44825,42575,2824,2824,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900032,0,0,512
