#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.265496010000e+08,4.265496620000e+08,1.713115e+01,5.299419e-01,1.501639e+01,4.961556e-01,1.885246e+00,4.147541e+00,4.377049e+00,3.081967e+00,1.262295e+00,2.622951e-01,0.000000e+00,8.765550e-01,1.017579e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.149410e+01,1.226430e+01,1.180677e+01,62493600001
4.265496620000e+08,4.265497230000e+08,1.747541e+01,5.352402e-01,1.580328e+01,5.089893e-01,1.704918e+00,4.622951e+00,4.704918e+00,3.213115e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.043152e-01,9.009545e-03,2.160000e+01,2.500000e+01,9.630000e+02,1.167521e+01,1.224584e+01,1.197354e+01,62493600001
4.265497230000e+08,4.265497840000e+08,1.540984e+01,5.026134e-01,1.360656e+01,4.722905e-01,1.754098e+00,3.918033e+00,4.229508e+00,2.688524e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.829787e-01,1.048440e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.153602e+01,1.211325e+01,1.194109e+01,62493600001
4.265497840000e+08,4.265498450000e+08,1.618033e+01,5.150255e-01,1.398361e+01,4.787896e-01,1.770492e+00,4.131147e+00,4.000000e+00,2.918033e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.642350e-01,1.090313e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.163023e+01,1.228463e+01,1.197152e+01,62493600001
4.265498450000e+08,4.265499060000e+08,1.757377e+01,5.367444e-01,1.529508e+01,5.007385e-01,2.163934e+00,3.983607e+00,4.655738e+00,2.901639e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.703358e-01,1.026021e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.169753e+01,1.222722e+01,1.184094e+01,62493600001
4.265499060000e+08,4.265499670000e+08,1.621312e+01,5.155470e-01,1.463934e+01,4.898870e-01,2.114754e+00,4.000000e+00,4.442623e+00,2.836066e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.029322e-01,9.413843e-03,2.160000e+01,2.500000e+01,9.630000e+02,1.182127e+01,1.230088e+01,1.195834e+01,62493600001
4.265499670000e+08,4.265500280000e+08,1.604918e+01,5.129340e-01,1.398361e+01,4.787896e-01,1.639344e+00,4.032787e+00,4.065574e+00,2.754098e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.712972e-01,1.070251e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.183552e+01,1.235135e+01,1.192193e+01,62493600001
4.265500280000e+08,4.265500890000e+08,1.590164e+01,5.105709e-01,1.390164e+01,4.773843e-01,1.918033e+00,3.622951e+00,4.262295e+00,2.737705e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.742268e-01,1.064683e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.175365e+01,1.222712e+01,1.198313e+01,62493600001
4.265500890000e+08,4.265501500000e+08,1.700000e+01,5.279096e-01,1.491803e+01,4.945280e-01,2.081967e+00,4.000000e+00,4.377049e+00,3.114754e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.775313e-01,1.018016e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.180132e+01,1.211133e+01,1.191263e+01,62493600001
4.265501500000e+08,4.265502110000e+08,1.627869e+01,5.165886e-01,1.429508e+01,4.840926e-01,1.344262e+00,4.081967e+00,4.327869e+00,3.213115e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.781470e-01,1.038071e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.170229e+01,1.233807e+01,1.209804e+01,62493600001
4.265502110000e+08,4.265502720000e+08,1.706557e+01,5.289267e-01,1.498361e+01,4.956137e-01,1.852459e+00,4.360656e+00,4.590164e+00,2.885246e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.780019e-01,1.014376e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.170469e+01,1.226532e+01,1.180142e+01,62493600001
4.265502720000e+08,4.265503330000e+08,1.704918e+01,5.286726e-01,1.477049e+01,4.920764e-01,1.688525e+00,4.147541e+00,4.311475e+00,3.295082e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.663462e-01,1.055163e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.172320e+01,1.224419e+01,1.184640e+01,62493600001
4.265503330000e+08,4.265503940000e+08,1.629508e+01,5.168486e-01,1.437705e+01,4.854785e-01,1.557377e+00,4.360656e+00,4.295082e+00,2.524590e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.822938e-01,1.022147e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.183124e+01,1.210822e+01,1.177800e+01,62493600001
4.265503940000e+08,4.265504550000e+08,1.526229e+01,5.002015e-01,1.365574e+01,4.731433e-01,2.049180e+00,3.836066e+00,4.245902e+00,2.393443e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.947368e-01,1.005799e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.165546e+01,1.227046e+01,1.191752e+01,62493600001
4.265504550000e+08,4.265505160000e+08,1.601639e+01,5.124098e-01,1.401639e+01,4.793505e-01,1.836066e+00,4.262295e+00,3.803279e+00,2.901639e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.751280e-01,1.057599e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.162807e+01,1.227146e+01,1.179006e+01,62493600001
4.265505160000e+08,4.265505770000e+08,1.577049e+01,5.084611e-01,1.395082e+01,4.782279e-01,1.721311e+00,3.983607e+00,4.278688e+00,2.836066e+00,9.508197e-01,1.803279e-01,0.000000e+00,8.846154e-01,1.030063e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.170447e+01,1.225699e+01,1.182316e+01,62493600001
4.265505770000e+08,4.265506380000e+08,1.691803e+01,5.266353e-01,1.475410e+01,4.918033e-01,1.950820e+00,4.426229e+00,4.393443e+00,2.688524e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.720930e-01,1.039654e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.181233e+01,1.228845e+01,1.184355e+01,62493600001
4.265506380000e+08,4.265506990000e+08,1.659016e+01,5.215073e-01,1.467213e+01,4.904352e-01,2.065574e+00,4.295082e+00,4.213115e+00,2.967213e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.843874e-01,1.005156e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.167297e+01,1.231352e+01,1.174235e+01,62493600001
4.265506990000e+08,4.265507600000e+08,1.700000e+01,5.279096e-01,1.480328e+01,4.926223e-01,1.901639e+00,4.196721e+00,4.573771e+00,2.819672e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.707811e-01,1.041665e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.173787e+01,1.233942e+01,1.202690e+01,62493600001
4.265507600000e+08,4.265508210000e+08,1.626229e+01,5.163284e-01,1.400000e+01,4.790701e-01,1.918033e+00,3.688524e+00,4.262295e+00,2.836066e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.608871e-01,1.098755e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.148864e+01,1.222634e+01,1.175866e+01,62493600001
4.265508210000e+08,4.265508820000e+08,1.645902e+01,5.194420e-01,1.447541e+01,4.871363e-01,1.721311e+00,4.049181e+00,4.639344e+00,2.918033e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.794821e-01,1.027478e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.170238e+01,1.234451e+01,1.188540e+01,62493600001
4.265508820000e+08,4.265509430000e+08,1.642623e+01,5.189243e-01,1.447541e+01,4.871363e-01,1.918033e+00,4.360656e+00,4.196721e+00,2.836066e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.812375e-01,1.022003e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.167056e+01,1.233999e+01,1.167326e+01,62493600001
4.265509430000e+08,4.265510040000e+08,1.752459e+01,5.359929e-01,1.544262e+01,5.031478e-01,2.065574e+00,4.918033e+00,4.377049e+00,2.655738e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.811974e-01,9.896024e-03,2.160000e+01,2.500000e+01,9.630000e+02,1.165159e+01,1.211539e+01,1.185063e+01,62493600001
4.265510040000e+08,4.265510650000e+08,1.640984e+01,5.186653e-01,1.495082e+01,4.950711e-01,1.983607e+00,4.295082e+00,4.491803e+00,2.688524e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.110889e-01,8.995833e-03,2.160000e+01,2.500000e+01,9.630000e+02,1.165461e+01,1.223707e+01,1.181383e+01,62493600001
4.265510650000e+08,4.265511260000e+08,1.731148e+01,5.327238e-01,1.557377e+01,5.052798e-01,1.950820e+00,4.819672e+00,4.344262e+00,2.770492e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.996212e-01,9.247384e-03,2.160000e+01,2.500000e+01,9.630000e+02,1.174885e+01,1.217810e+01,1.194674e+01,62493600001
4.265511260000e+08,4.265511870000e+08,1.663935e+01,5.222797e-01,1.473771e+01,4.915300e-01,2.000000e+00,4.311475e+00,4.327869e+00,2.737705e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.857143e-01,9.986418e-03,2.160000e+01,2.500000e+01,9.630000e+02,1.159021e+01,1.232247e+01,1.205060e+01,62493600001
4.265511870000e+08,4.265512480000e+08,1.665574e+01,5.225369e-01,1.439344e+01,4.857552e-01,1.918033e+00,4.213115e+00,4.442623e+00,2.606557e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.641732e-01,1.074846e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.170558e+01,1.215820e+01,1.169101e+01,62493600001
4.265512480000e+08,4.265513090000e+08,1.595082e+01,5.113598e-01,1.406557e+01,4.801908e-01,1.672131e+00,3.377049e+00,4.360656e+00,3.016393e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.818088e-01,1.034959e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.165618e+01,1.219033e+01,1.197505e+01,62493600001
4.265513090000e+08,4.265513700000e+08,1.745902e+01,5.349892e-01,1.514754e+01,4.983175e-01,1.934426e+00,4.016394e+00,4.590164e+00,3.229508e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.676056e-01,1.038535e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.167478e+01,1.199026e+01,1.179783e+01,62493600001
4.265513700000e+08,4.265514310000e+08,1.562295e+01,5.060771e-01,1.381967e+01,4.759748e-01,1.868852e+00,4.049181e+00,3.786885e+00,2.950820e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.845750e-01,1.035073e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.168587e+01,1.228517e+01,1.178007e+01,62493600001
4.265514310000e+08,4.265514920000e+08,1.695082e+01,5.271454e-01,1.490164e+01,4.942562e-01,1.655738e+00,4.491803e+00,4.278688e+00,2.885246e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.791103e-01,1.013809e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.179174e+01,1.232882e+01,1.186249e+01,62493600001
4.265514920000e+08,4.265515530000e+08,1.695082e+01,5.271454e-01,1.498361e+01,4.956137e-01,1.737705e+00,4.459016e+00,4.524590e+00,2.934426e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.839458e-01,9.960542e-03,2.160000e+01,2.500000e+01,9.630000e+02,1.190668e+01,1.235788e+01,1.187033e+01,62493600001
4.265515530000e+08,4.265516140000e+08,1.698361e+01,5.276550e-01,1.493443e+01,4.947996e-01,1.639344e+00,4.114754e+00,4.786885e+00,3.081967e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.793436e-01,1.011986e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.168924e+01,1.221570e+01,1.184698e+01,62493600001
4.265516140000e+08,4.265516750000e+08,1.606557e+01,5.131959e-01,1.424590e+01,4.832591e-01,1.901639e+00,4.098361e+00,4.180328e+00,2.967213e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.867347e-01,1.012354e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.163430e+01,1.221012e+01,1.186169e+01,62493600001
4.265516750000e+08,4.265517360000e+08,1.701639e+01,5.281640e-01,1.501639e+01,4.961556e-01,1.770492e+00,4.524590e+00,4.278688e+00,2.885246e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.824663e-01,9.996125e-03,2.160000e+01,2.500000e+01,9.630000e+02,1.158603e+01,1.229138e+01,1.183789e+01,62493600001
4.265517360000e+08,4.265517970000e+08,1.734426e+01,5.332281e-01,1.534426e+01,5.015429e-01,1.934426e+00,4.295082e+00,4.590164e+00,3.081967e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.846881e-01,9.819500e-03,2.160000e+01,2.500000e+01,9.630000e+02,1.173441e+01,1.215460e+01,1.190555e+01,62493600001
4.265517970000e+08,4.265518580000e+08,1.595082e+01,5.113598e-01,1.383607e+01,4.762570e-01,1.934426e+00,3.885246e+00,3.967213e+00,2.803279e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.674204e-01,1.087168e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.168258e+01,1.223034e+01,1.181055e+01,62493600001
4.265518580000e+08,4.265519190000e+08,1.590164e+01,5.105709e-01,1.401639e+01,4.793505e-01,1.852459e+00,4.016394e+00,3.950820e+00,2.934426e+00,1.016393e+00,2.459016e-01,0.000000e+00,8.814433e-01,1.037945e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.174573e+01,1.245404e+01,1.192352e+01,62493600001
4.265519190000e+08,4.265519800000e+08,1.598361e+01,5.118851e-01,1.409836e+01,4.807501e-01,1.770492e+00,4.098361e+00,4.213115e+00,2.737705e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.820513e-01,1.032978e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.178639e+01,1.224408e+01,1.182047e+01,62493600001
4.265519800000e+08,4.265520410000e+08,1.745902e+01,5.349892e-01,1.529508e+01,5.007385e-01,1.901639e+00,4.016394e+00,4.557377e+00,3.213115e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.760563e-01,1.009726e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.161833e+01,1.220086e+01,1.180535e+01,62493600001
4.265520410000e+08,4.265521020000e+08,1.580328e+01,5.089893e-01,1.385246e+01,4.765391e-01,1.786885e+00,3.983607e+00,3.868852e+00,2.885246e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.765560e-01,1.059464e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.166319e+01,1.232379e+01,1.174390e+01,62493600001
4.265521020000e+08,4.265521630000e+08,1.670492e+01,5.233079e-01,1.467213e+01,4.904352e-01,1.934426e+00,4.262295e+00,4.278688e+00,2.852459e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.783121e-01,1.024144e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.181954e+01,1.204391e+01,1.171341e+01,62493600001
4.265521630000e+08,4.265522240000e+08,1.649180e+01,5.199590e-01,1.445902e+01,4.868604e-01,1.786885e+00,3.836066e+00,4.213115e+00,3.213115e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.767396e-01,1.036450e-02,2.160000e+01,2.500000e+01,9.630000e+02,1.173503e+01,1.241361e+01,1.182699e+01,62493600001
4.265522240000e+08,4.265522850000e+08,1.660656e+01,5.217649e-01,1.472131e+01,4.912565e-01,1.885246e+00,4.245902e+00,4.147541e+00,3.032787e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.864758e-01,9.967195e-03,2.160000e+01,2.500000e+01,9.630000e+02,1.157416e+01,1.229532e+01,1.186159e+01,62493600001
4.265522950000e+08,4.265523560000e+08,1.613115e+01,5.142422e-01,1.414754e+01,4.815879e-01,1.803279e+00,4.114754e+00,4.278688e+00,2.770492e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.770325e-01,1.046901e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.162224e+01,1.225933e+01,1.196234e+01,62493600002
4.265523560000e+08,4.265524170000e+08,1.736065e+01,5.334800e-01,1.539344e+01,5.023460e-01,1.737705e+00,4.786885e+00,4.295082e+00,3.196721e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.866856e-01,9.740461e-03,2.159000e+01,2.473000e+01,9.620000e+02,1.168722e+01,1.231789e+01,1.178371e+01,62493600002
4.265524170000e+08,4.265524780000e+08,1.668852e+01,5.230510e-01,1.475410e+01,4.918033e-01,2.163934e+00,3.622951e+00,4.442623e+00,3.245902e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.840864e-01,1.003323e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.185289e+01,1.233423e+01,1.188067e+01,62493600002
4.265524780000e+08,4.265525390000e+08,1.660656e+01,5.217649e-01,1.449180e+01,4.874121e-01,1.950820e+00,4.114754e+00,4.278688e+00,2.852459e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.726555e-01,1.047386e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.162488e+01,1.235599e+01,1.190689e+01,62493600002
4.265525390000e+08,4.265526000000e+08,1.560656e+01,5.058115e-01,1.383607e+01,4.762570e-01,1.852459e+00,3.983607e+00,3.885246e+00,2.803279e+00,1.081967e+00,2.295082e-01,0.000000e+00,8.865546e-01,1.027845e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.183921e+01,1.226529e+01,1.164562e+01,62493600002
4.265526000000e+08,4.265526610000e+08,1.650820e+01,5.202174e-01,1.449180e+01,4.874121e-01,1.918033e+00,4.475410e+00,3.983607e+00,2.885246e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.778550e-01,1.031893e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.160373e+01,1.237455e+01,1.170668e+01,62493600002
4.265526610000e+08,4.265527220000e+08,1.657377e+01,5.212496e-01,1.452459e+01,4.879632e-01,1.934426e+00,4.114754e+00,4.278688e+00,2.918033e+00,1.049180e+00,2.295082e-01,0.000000e+00,8.763601e-01,1.035250e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.172099e+01,1.217664e+01,1.191907e+01,62493600002
4.265527220000e+08,4.265527830000e+08,1.686885e+01,5.258693e-01,1.467213e+01,4.904352e-01,2.114754e+00,4.098361e+00,4.311475e+00,2.836066e+00,1.098361e+00,2.131148e-01,0.000000e+00,8.697765e-01,1.049158e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.175017e+01,1.231978e+01,1.192737e+01,62493600002
4.265527830000e+08,4.265528440000e+08,1.647541e+01,5.197006e-01,1.437705e+01,4.854785e-01,1.622951e+00,4.163934e+00,4.262295e+00,2.852459e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.726368e-01,1.051612e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.168916e+01,1.205052e+01,1.191870e+01,62493600002
4.265528440000e+08,4.265529050000e+08,1.688525e+01,5.261248e-01,1.450820e+01,4.876877e-01,2.016393e+00,4.508197e+00,3.950820e+00,2.737705e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.592233e-01,1.083677e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.175050e+01,1.238791e+01,1.173424e+01,62493600002
4.265529050000e+08,4.265529660000e+08,1.662295e+01,5.220224e-01,1.455738e+01,4.885136e-01,1.770492e+00,4.131147e+00,4.475410e+00,2.852459e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.757396e-01,1.035941e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.167635e+01,1.212758e+01,1.181340e+01,62493600002
4.265529660000e+08,4.265530270000e+08,1.608197e+01,5.134577e-01,1.396721e+01,4.785088e-01,1.639344e+00,4.016394e+00,4.114754e+00,2.934426e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.685015e-01,1.078974e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.174380e+01,1.234506e+01,1.176491e+01,62493600002
4.265530270000e+08,4.265530880000e+08,1.657377e+01,5.212496e-01,1.455738e+01,4.885136e-01,1.557377e+00,4.459016e+00,4.557377e+00,2.590164e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.783383e-01,1.028093e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.158627e+01,1.224977e+01,1.191431e+01,62493600002
4.265530880000e+08,4.265531490000e+08,1.718033e+01,5.307021e-01,1.524590e+01,4.999328e-01,2.016393e+00,4.360656e+00,4.393443e+00,2.967213e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.874046e-01,9.764289e-03,2.159000e+01,2.473000e+01,9.620000e+02,1.175010e+01,1.231613e+01,1.190956e+01,62493600002
4.265531490000e+08,4.265532100000e+08,1.678688e+01,5.245901e-01,1.488525e+01,4.939842e-01,2.311476e+00,4.114754e+00,4.852459e+00,2.311476e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.867188e-01,9.904259e-03,2.159000e+01,2.473000e+01,9.620000e+02,1.177059e+01,1.209020e+01,1.197247e+01,62493600002
4.265532100000e+08,4.265532710000e+08,1.670492e+01,5.233079e-01,1.493443e+01,4.947996e-01,1.901639e+00,4.065574e+00,4.360656e+00,3.163934e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.940138e-01,9.642946e-03,2.159000e+01,2.473000e+01,9.620000e+02,1.163930e+01,1.233677e+01,1.197004e+01,62493600002
4.265532710000e+08,4.265533320000e+08,1.724590e+01,5.317140e-01,1.463934e+01,4.898870e-01,1.967213e+00,4.754098e+00,3.786885e+00,2.934426e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.488593e-01,1.104335e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.177536e+01,1.229799e+01,1.178365e+01,62493600002
4.265533320000e+08,4.265533930000e+08,1.573771e+01,5.079322e-01,1.377049e+01,4.751271e-01,1.852459e+00,3.983607e+00,4.049181e+00,2.721312e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.750000e-01,1.067391e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.170405e+01,1.217250e+01,1.190905e+01,62493600002
4.265533930000e+08,4.265534540000e+08,1.555738e+01,5.050138e-01,1.388525e+01,4.771027e-01,1.721311e+00,3.983607e+00,3.967213e+00,2.852459e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.925185e-01,1.005408e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.157508e+01,1.220213e+01,1.184345e+01,62493600002
4.265534540000e+08,4.265535150000e+08,1.595082e+01,5.113598e-01,1.370492e+01,4.739945e-01,1.704918e+00,4.032787e+00,3.950820e+00,2.803279e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.591983e-01,1.115050e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.184450e+01,1.232812e+01,1.174019e+01,62493600002
4.265535150000e+08,4.265535760000e+08,1.575410e+01,5.081967e-01,1.400000e+01,4.790701e-01,2.114754e+00,3.639344e+00,4.459016e+00,2.508197e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.886576e-01,1.014696e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.169567e+01,1.219367e+01,1.192997e+01,62493600002
4.265535760000e+08,4.265536370000e+08,1.727869e+01,5.322191e-01,1.536066e+01,5.018108e-01,2.081967e+00,4.081967e+00,4.606557e+00,3.049180e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.889943e-01,9.676131e-03,2.159000e+01,2.473000e+01,9.620000e+02,1.180534e+01,1.219092e+01,1.180053e+01,62493600002
4.265536370000e+08,4.265536980000e+08,1.677049e+01,5.243340e-01,1.454098e+01,4.882385e-01,1.967213e+00,4.262295e+00,4.393443e+00,2.622951e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.670577e-01,1.061495e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.168759e+01,1.200958e+01,1.176597e+01,62493600002
4.265536980000e+08,4.265537590000e+08,1.662295e+01,5.220224e-01,1.468852e+01,4.907092e-01,1.918033e+00,4.295082e+00,4.081967e+00,3.000000e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.836292e-01,1.007020e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.173092e+01,1.210848e+01,1.185770e+01,62493600002
4.265537590000e+08,4.265538200000e+08,1.722951e+01,5.314611e-01,1.513115e+01,4.980478e-01,1.868852e+00,4.311475e+00,4.262295e+00,3.229508e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.782112e-01,1.008792e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.146489e+01,1.224876e+01,1.193347e+01,62493600002
4.265538200000e+08,4.265538810000e+08,1.719672e+01,5.309553e-01,1.468852e+01,4.907092e-01,1.721311e+00,4.213115e+00,4.114754e+00,3.344262e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.541468e-01,1.089774e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.170580e+01,1.214051e+01,1.180412e+01,62493600002
4.265538810000e+08,4.265539420000e+08,1.670492e+01,5.233079e-01,1.478689e+01,4.923494e-01,1.704918e+00,3.754098e+00,4.540984e+00,3.262295e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.851815e-01,9.986998e-03,2.159000e+01,2.473000e+01,9.620000e+02,1.154401e+01,1.226165e+01,1.189612e+01,62493600002
4.265539420000e+08,4.265540030000e+08,1.696721e+01,5.274003e-01,1.468852e+01,4.907092e-01,1.934426e+00,4.065574e+00,4.475410e+00,2.950820e+00,1.032787e+00,2.295082e-01,0.000000e+00,8.657005e-01,1.059866e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.174766e+01,1.220011e+01,1.183394e+01,62493600002
4.265540030000e+08,4.265540640000e+08,1.624590e+01,5.160680e-01,1.442623e+01,4.863081e-01,1.754098e+00,4.114754e+00,4.131147e+00,3.327869e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.879919e-01,1.001826e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.171261e+01,1.219864e+01,1.172795e+01,62493600002
4.265540640000e+08,4.265541250000e+08,1.642623e+01,5.189243e-01,1.436066e+01,4.852016e-01,1.836066e+00,4.000000e+00,4.098361e+00,3.180328e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.742515e-01,1.047456e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.170479e+01,1.218266e+01,1.200617e+01,62493600002
4.265541250000e+08,4.265541860000e+08,1.706557e+01,5.289267e-01,1.493443e+01,4.947996e-01,1.770492e+00,4.016394e+00,4.524590e+00,3.278688e+00,1.114754e+00,2.295082e-01,0.000000e+00,8.751201e-01,1.024601e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.171207e+01,1.229364e+01,1.187299e+01,62493600002
4.265541860000e+08,4.265542470000e+08,1.567213e+01,5.068730e-01,1.386885e+01,4.768210e-01,1.754098e+00,3.770492e+00,4.295082e+00,2.819672e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.849372e-01,1.032036e-02,2.159000e+01,2.473000e+01,9.620000e+02,1.172363e+01,1.237577e+01,1.204633e+01,62493600002
4.265542470000e+08,4.265543080000e+08,1.711475e+01,5.296884e-01,1.513115e+01,4.980478e-01,1.934426e+00,4.114754e+00,4.573771e+00,2.967213e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.840996e-01,9.907015e-03,2.159000e+01,2.473000e+01,9.620000e+02,1.185461e+01,1.219241e+01,1.191463e+01,62493600002
