#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.265531400000e+08,2.160000e+01,2.500000e+01,9.630000e+02,62493600001
4.265558400000e+08,2.159000e+01,2.473000e+01,9.620000e+02,62493600002
4.265585400000e+08,2.163000e+01,2.466000e+01,9.600000e+02,62493600003
4.265612400000e+08,2.161000e+01,2.454000e+01,9.630000e+02,62493700004
4.265639400000e+08,2.160000e+01,2.426000e+01,9.630000e+02,62493700006
4.265666400000e+08,2.158000e+01,2.389000e+01,9.670000e+02,62493700007
4.265693400000e+08,2.155000e+01,2.349000e+01,9.570000e+02,62493700008
4.265720400000e+08,2.153000e+01,2.316000e+01,9.680000e+02,62493700009
4.265747400000e+08,2.149000e+01,2.317000e+01,9.680000e+02,62493700010
4.265774400000e+08,2.148000e+01,2.338000e+01,8.780000e+02,62493700011
4.265801400000e+08,2.148000e+01,2.373000e+01,9.210000e+02,62493700012
4.265828400000e+08,2.144000e+01,2.385000e+01,9.410000e+02,62493700013
4.265855400000e+08,2.142000e+01,2.430000e+01,9.360000e+02,62493700014
4.265882400000e+08,2.142000e+01,2.462000e+01,8.920000e+02,62493700015
4.265909400000e+08,2.138000e+01,2.489000e+01,9.020000e+02,62493700016
4.265936400000e+08,2.134000e+01,2.506000e+01,9.170000e+02,62493700017
4.265963400000e+08,2.137000e+01,2.556000e+01,9.170000e+02,62493700018
4.265990400000e+08,2.137000e+01,2.588000e+01,9.220000e+02,62493700019
4.266017400000e+08,2.136000e+01,2.682000e+01,9.130000e+02,62493700020
4.266044400000e+08,2.132000e+01,2.901000e+01,9.610000e+02,62493700021
4.266071400000e+08,2.141000e+01,3.096000e+01,9.630000e+02,62493700022
4.266098400000e+08,2.162000e+01,3.282000e+01,9.900000e+02,62493700023
4.266125400000e+08,2.165000e+01,3.372000e+01,9.870000e+02,62493700024
4.266152400000e+08,2.168000e+01,3.484000e+01,9.860000e+02,62493700025
4.266179400000e+08,2.175000e+01,3.403000e+01,9.840000e+02,62493700026
4.266206400000e+08,2.180000e+01,3.325000e+01,8.840000e+02,62493700027
4.266233400000e+08,2.181000e+01,2.979000e+01,9.890000e+02,62493700028
4.266260400000e+08,2.172000e+01,2.600000e+01,9.810000e+02,62493700029
4.266287400000e+08,2.154000e+01,2.355000e+01,9.810000e+02,62493700030
4.266314400000e+08,2.149000e+01,2.254000e+01,9.830000e+02,62493700031
4.266344400000e+08,2.146000e+01,2.167000e+01,9.670000e+02,62493700032
4.266371400000e+08,2.145000e+01,2.122000e+01,9.800000e+02,62493700033
4.266395400000e+08,2.163000e+01,2.102000e+01,9.840000e+02,62493700001
4.266422400000e+08,2.165000e+01,2.076000e+01,9.840000e+02,62493700002
4.266449400000e+08,2.159000e+01,2.012000e+01,9.830000e+02,62493700003
4.266476400000e+08,2.155000e+01,2.001000e+01,9.860000e+02,62493800004
4.266503400000e+08,2.152000e+01,1.947000e+01,9.860000e+02,62493800005
4.266530400000e+08,2.150000e+01,1.918000e+01,9.690000e+02,62493800006
4.266557400000e+08,2.145000e+01,1.916000e+01,9.570000e+02,62493800007
4.266584400000e+08,2.142000e+01,1.922000e+01,9.920000e+02,62493800008
4.266611400000e+08,2.140000e+01,2.050000e+01,9.920000e+02,62493800009
4.266638400000e+08,2.138000e+01,2.162000e+01,9.920000e+02,62493800010
4.266668400000e+08,2.129000e+01,2.316000e+01,9.920000e+02,62493800011
4.266695400000e+08,2.115000e+01,2.346000e+01,9.920000e+02,62493800012
4.266722400000e+08,2.111000e+01,2.371000e+01,9.850000e+02,62493800013
4.266749400000e+08,2.112000e+01,2.384000e+01,9.900000e+02,62493800014
4.266776400000e+08,2.110000e+01,2.473000e+01,9.890000e+02,62493800015
4.266803400000e+08,2.108000e+01,2.599000e+01,9.830000e+02,62493800016
4.266830400000e+08,2.104000e+01,2.702000e+01,9.880000e+02,62493800017
4.266857400000e+08,2.102000e+01,2.748000e+01,9.870000e+02,62493800018
4.266884400000e+08,2.100000e+01,2.804000e+01,9.020000e+02,62493800019
4.266911400000e+08,2.106000e+01,3.147000e+01,9.170000e+02,62493800020
4.266938400000e+08,2.128000e+01,3.305000e+01,9.220000e+02,62493800021
4.266965400000e+08,2.132000e+01,3.508000e+01,9.230000e+02,62493800022
4.266992400000e+08,2.136000e+01,3.745000e+01,9.270000e+02,62493800023
4.267019400000e+08,2.136000e+01,3.785000e+01,9.210000e+02,62493800024
4.267046400000e+08,2.144000e+01,3.709000e+01,9.210000e+02,62493800025
4.267073400000e+08,2.150000e+01,3.629000e+01,9.210000e+02,62493800026
4.267100400000e+08,2.153000e+01,2.979000e+01,9.210000e+02,62493800027
4.267103400000e+08,2.154000e+01,2.897000e+01,9.150000e+02,62493800028
4.267130400000e+08,2.149000e+01,2.569000e+01,9.080000e+02,62493800029
4.267157400000e+08,2.129000e+01,2.462000e+01,9.200000e+02,62493800030
4.267184400000e+08,2.126000e+01,2.377000e+01,9.170000e+02,62493800031
4.267211400000e+08,2.124000e+01,2.352000e+01,9.220000e+02,62493800032
