#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.265496018478e+08,4.265522939596e+08,2.692111737669e+03,44609,44557,39219,52,52,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493600001,0,0,0
2,4.265522959188e+08,4.265549839944e+08,2.688075628817e+03,44608,44562,39140,46,46,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493600002,0,0,0
3,4.265549862955e+08,4.265577039243e+08,2.717628792167e+03,44554,44509,38880,45,45,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493600003,0,0,0
4,4.265577062671e+08,4.265603949801e+08,2.688713066697e+03,44611,44556,39213,55,55,0,2,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700004,0,0,0
6,4.265604065006e+08,4.265631089980e+08,2.702497389734e+03,44592,44553,39121,39,39,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700006,0,0,0
7,4.265631107226e+08,4.265658119963e+08,2.701273731291e+03,44593,44537,39212,56,56,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700007,0,0,0
8,4.265658137010e+08,4.265685078786e+08,2.694177676857e+03,44604,44556,39157,48,48,0,2,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700008,0,0,0
9,4.265685097421e+08,4.265711978363e+08,2.688094205618e+03,44617,44560,39110,57,57,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700009,0,0,0
10,4.265711997173e+08,4.265739109706e+08,2.711253254473e+03,44573,44534,39224,39,39,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700010,0,0,0
11,4.265739128031e+08,4.265766199969e+08,2.707193747282e+03,44572,44520,39053,52,52,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700011,0,0,0
12,4.265766223020e+08,4.265793419299e+08,2.719627912223e+03,44554,44497,39143,57,57,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700012,0,0,0
13,4.265793439666e+08,4.265820659366e+08,2.721970039189e+03,44550,44503,39095,47,47,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700013,0,0,0
14,4.265820678067e+08,4.265847809555e+08,2.713148789644e+03,44572,44542,39166,30,30,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700014,0,0,0
15,4.265847826529e+08,4.265874819743e+08,2.699321303308e+03,44592,44543,39407,49,49,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700015,0,0,0
16,4.265874840114e+08,4.265901949841e+08,2.710972676337e+03,44557,44507,39160,50,50,0,2,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700016,0,0,0
17,4.265901975244e+08,4.265929039639e+08,2.706439520121e+03,44581,44529,39306,52,52,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700017,0,0,0
18,4.265929057172e+08,4.265956139873e+08,2.708270116031e+03,44563,44523,39163,40,40,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700018,0,0,0
19,4.265956165923e+08,4.265983329034e+08,2.716311129689e+03,44559,44516,39197,43,43,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700019,0,0,0
20,4.265983354412e+08,4.266010569568e+08,2.721515611351e+03,44549,44489,39017,60,60,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700020,0,0,0
21,4.266010590086e+08,4.266037659972e+08,2.706988559544e+03,44584,44547,39206,37,37,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700021,0,0,0
22,4.266037676868e+08,4.266064996970e+08,2.732010115981e+03,44523,44474,39237,49,49,0,2,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700022,0,0,0
23,4.266065024103e+08,4.266092119826e+08,2.709572353005e+03,44566,44518,39166,48,48,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700023,0,0,0
24,4.266092145324e+08,4.266119069819e+08,2.692449480116e+03,44605,44574,39168,31,31,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700024,0,0,0
25,4.266119093260e+08,4.266145999816e+08,2.690655624211e+03,44614,44554,39172,60,60,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700025,0,0,0
26,4.266146018952e+08,4.266172949642e+08,2.693069020808e+03,44610,44566,39244,44,44,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700026,0,0,0
27,4.266172970062e+08,4.266199929665e+08,2.695960313141e+03,44604,44561,39165,43,43,0,2,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700027,0,0,0
28,4.266199947942e+08,4.266227039076e+08,2.709113366425e+03,44576,44528,39129,48,48,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700028,0,0,0
29,4.266227059323e+08,4.266254308680e+08,2.724935701549e+03,44542,44492,39239,50,50,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700029,0,0,0
30,4.266254328561e+08,4.266281769993e+08,2.744143224001e+03,44507,44462,39116,45,45,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700030,0,0,0
31,4.266281788604e+08,4.266308989023e+08,2.720041911244e+03,44548,44497,39008,51,51,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700031,0,0,0
32,4.266309014991e+08,4.266336249755e+08,2.723476345778e+03,44542,44486,39254,56,56,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700032,0,0,0
33,4.266336274262e+08,4.266359979225e+08,2.370496232986e+03,38773,38734,34092,39,39,0,1,e,C,2020,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700033,0,0,0
1,4.266360019610e+08,4.266387369758e+08,2.735014730394e+03,44518,44476,38962,42,42,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700001,0,0,0
2,4.266387393744e+08,4.266414558344e+08,2.716459956944e+03,44560,44512,39298,48,48,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700002,0,0,0
3,4.266414579666e+08,4.266441659949e+08,2.708028292000e+03,44579,44534,39323,45,45,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493700003,0,0,0
4,4.266441680301e+08,4.266469019940e+08,2.733963931501e+03,44525,44481,39234,44,44,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800004,0,0,0
5,4.266469038043e+08,4.266496249042e+08,2.721099863231e+03,44556,44500,39269,56,56,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800005,0,0,0
6,4.266496266205e+08,4.266523819740e+08,2.755353516102e+03,44486,44436,39288,50,50,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800006,0,0,0
7,4.266523837345e+08,4.266551397883e+08,2.756053741634e+03,44477,44424,39254,53,53,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800007,0,0,0
8,4.266551421032e+08,4.266578488915e+08,2.706788296282e+03,44577,44532,39306,45,45,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800008,0,0,0
9,4.266578514232e+08,4.266605739917e+08,2.722568547368e+03,44546,44508,39191,38,38,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800009,0,0,0
10,4.266605757607e+08,4.266633009709e+08,2.725210128903e+03,44547,44518,39222,29,29,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800010,0,0,0
11,4.266633026376e+08,4.266660409978e+08,2.738360230505e+03,44524,44485,39224,39,39,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800011,0,0,0
12,4.266660426355e+08,4.266687408686e+08,2.698233113706e+03,44601,44562,39414,39,39,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800012,0,0,0
13,4.266687426538e+08,4.266714558773e+08,2.713223491251e+03,44556,44511,39189,45,45,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800013,0,0,0
14,4.266714585813e+08,4.266741648899e+08,2.706308672905e+03,44567,44522,39315,45,45,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800014,0,0,0
15,4.266741673611e+08,4.266768669676e+08,2.699606539428e+03,44600,44553,39257,47,47,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800015,0,0,0
16,4.266768686311e+08,4.266795889507e+08,2.720319524109e+03,44548,44503,38974,45,45,0,3,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800016,0,0,0
17,4.266795910649e+08,4.266822839448e+08,2.692879854679e+03,44609,44563,39301,46,46,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800017,0,0,0
18,4.266822857322e+08,4.266849899554e+08,2.704223262489e+03,44582,44539,39322,43,43,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800018,0,0,0
19,4.266849922361e+08,4.266876939131e+08,2.701677020192e+03,44586,44542,39042,44,44,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800019,0,0,0
20,4.266876961116e+08,4.266904058736e+08,2.709762011468e+03,44580,44540,39314,40,40,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800020,0,0,0
21,4.266904076743e+08,4.266931169626e+08,2.709288339317e+03,44580,44535,39523,45,45,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800021,0,0,0
22,4.266931186761e+08,4.266958129045e+08,2.694228301644e+03,44609,44546,39301,63,63,0,2,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800022,0,0,0
23,4.266958147277e+08,4.266985049735e+08,2.690245759249e+03,44601,44563,39269,38,38,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800023,0,0,0
24,4.266985073867e+08,4.267012099981e+08,2.702611324191e+03,44584,44544,39197,40,40,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800024,0,0,0
25,4.267012119570e+08,4.267038929671e+08,2.681010115206e+03,44631,44586,39149,45,45,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800025,0,0,0
26,4.267038950379e+08,4.267065909369e+08,2.695898981094e+03,44599,44553,39226,46,46,0,2,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800026,0,0,0
27,4.267065929482e+08,4.267070289382e+08,4.359899608493e+02,7259,7249,5779,10,10,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800027,0,0,0
28,4.267070410363e+08,4.267097319516e+08,2.690915218711e+03,44596,44552,39219,44,44,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800028,0,0,0
29,4.267097344474e+08,4.267124139622e+08,2.679514828980e+03,44627,44579,39320,48,48,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800029,0,0,0
30,4.267124158676e+08,4.267151389164e+08,2.723048830450e+03,44527,44488,39275,39,39,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800030,0,0,0
31,4.267151414443e+08,4.267178378107e+08,2.696366320908e+03,44597,44561,39248,36,36,0,2,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800031,0,0,0
32,4.267178399079e+08,4.267205289878e+08,2.689079876840e+03,44604,44557,39348,47,47,0,1,e,C,2020,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493800032,0,0,0
