#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.919055640000e+08,3.919056250000e+08,1.818033e+01,5.459287e-01,1.650820e+01,5.202174e-01,2.377049e+00,5.262295e+00,4.868853e+00,3.032787e+00,8.852459e-01,8.196721e-02,0.000000e+00,9.080253e-01,8.677957e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.434766e+01,1.281728e+01,1.215155e+01,49453500001
3.919056250000e+08,3.919056860000e+08,1.755738e+01,5.364940e-01,1.627869e+01,5.165886e-01,2.032787e+00,4.885246e+00,4.737705e+00,3.360656e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.271709e-01,7.940315e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.385559e+01,1.261762e+01,1.227926e+01,49453500001
3.919056860000e+08,3.919057470000e+08,1.685246e+01,5.256137e-01,1.539344e+01,5.023460e-01,2.114754e+00,4.803279e+00,4.688525e+00,3.000000e+00,7.377049e-01,4.918033e-02,0.000000e+00,9.134241e-01,8.770778e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.400659e+01,1.267604e+01,1.192342e+01,49453500001
3.919057470000e+08,3.919058080000e+08,1.832787e+01,5.481395e-01,1.708197e+01,5.291808e-01,2.377049e+00,5.213115e+00,5.508197e+00,2.967213e+00,9.344262e-01,8.196721e-02,0.000000e+00,9.320214e-01,7.527973e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.427351e+01,1.288484e+01,1.213253e+01,49453500001
3.919058080000e+08,3.919058690000e+08,1.737705e+01,5.337318e-01,1.627869e+01,5.165886e-01,2.131148e+00,4.770492e+00,5.229508e+00,3.016393e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.367924e-01,7.474003e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.414753e+01,1.261339e+01,1.200986e+01,49453500001
3.919058690000e+08,3.919059300000e+08,1.688525e+01,5.261248e-01,1.565574e+01,5.066078e-01,2.163934e+00,4.622951e+00,4.918033e+00,3.000000e+00,8.032787e-01,1.475410e-01,0.000000e+00,9.271845e-01,8.096112e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.426324e+01,1.268010e+01,1.211539e+01,49453500001
3.919059300000e+08,3.919059910000e+08,1.708197e+01,5.291808e-01,1.581967e+01,5.092533e-01,2.377049e+00,4.655738e+00,4.852459e+00,2.721312e+00,1.163934e+00,4.918033e-02,0.000000e+00,9.261037e-01,8.104149e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.408642e+01,1.268694e+01,1.218519e+01,49453500001
3.919059910000e+08,3.919060520000e+08,1.714754e+01,5.301955e-01,1.573771e+01,5.079322e-01,2.032787e+00,4.803279e+00,4.786885e+00,3.163934e+00,8.524590e-01,9.836066e-02,0.000000e+00,9.177820e-01,8.493514e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.397678e+01,1.285364e+01,1.208218e+01,49453500001
3.919060520000e+08,3.919061130000e+08,1.786885e+01,5.412319e-01,1.655738e+01,5.209917e-01,2.065574e+00,5.098361e+00,5.081967e+00,3.131148e+00,1.098361e+00,8.196721e-02,0.000000e+00,9.266055e-01,7.898887e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.396257e+01,1.267089e+01,1.201217e+01,49453500001
3.919061130000e+08,3.919061740000e+08,1.788525e+01,5.414801e-01,1.659016e+01,5.215073e-01,2.229508e+00,4.967213e+00,5.000000e+00,3.262295e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.275894e-01,7.846332e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.414783e+01,1.248655e+01,1.198004e+01,49453500001
3.919061740000e+08,3.919062350000e+08,1.678688e+01,5.245901e-01,1.547541e+01,5.036817e-01,2.147541e+00,4.590164e+00,4.655738e+00,3.213115e+00,7.213115e-01,1.475410e-01,0.000000e+00,9.218750e-01,8.386506e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.418507e+01,1.294396e+01,1.211557e+01,49453500001
3.919062350000e+08,3.919062960000e+08,1.836065e+01,5.486295e-01,1.696721e+01,5.274003e-01,2.131148e+00,5.245902e+00,5.278688e+00,3.114754e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.241071e-01,7.913209e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.394833e+01,1.256145e+01,1.215353e+01,49453500001
3.919062960000e+08,3.919063570000e+08,1.844262e+01,5.498528e-01,1.696721e+01,5.274003e-01,1.950820e+00,4.967213e+00,5.426229e+00,3.491803e+00,1.065574e+00,6.557377e-02,0.000000e+00,9.200000e-01,8.088400e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.419111e+01,1.259401e+01,1.205798e+01,49453500001
3.919063570000e+08,3.919064180000e+08,1.713115e+01,5.299419e-01,1.572131e+01,5.076677e-01,1.918033e+00,4.934426e+00,4.885246e+00,2.967213e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.177033e-01,8.501276e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.393265e+01,1.268102e+01,1.206256e+01,49453500001
3.919064180000e+08,3.919064790000e+08,1.711475e+01,5.296884e-01,1.567213e+01,5.068730e-01,1.754098e+00,4.590164e+00,4.737705e+00,3.327869e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.157088e-01,8.598437e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.422395e+01,1.270543e+01,1.206873e+01,49453500001
3.919064790000e+08,3.919065400000e+08,1.760656e+01,5.372449e-01,1.622951e+01,5.158076e-01,2.180328e+00,4.836066e+00,4.918033e+00,3.163934e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.217877e-01,8.193146e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.413667e+01,1.273495e+01,1.228284e+01,49453500001
3.919065400000e+08,3.919066010000e+08,1.750820e+01,5.357422e-01,1.636065e+01,5.178875e-01,2.065574e+00,4.934426e+00,4.950819e+00,3.065574e+00,1.278689e+00,6.557377e-02,0.000000e+00,9.344569e-01,7.572815e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.433537e+01,1.285732e+01,1.214319e+01,49453500001
3.919066010000e+08,3.919066620000e+08,1.700000e+01,5.279096e-01,1.568852e+01,5.071380e-01,1.983607e+00,4.409836e+00,5.262295e+00,2.918033e+00,9.344262e-01,1.803279e-01,0.000000e+00,9.228544e-01,8.285770e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.425664e+01,1.273668e+01,1.204639e+01,49453500001
3.919066620000e+08,3.919067230000e+08,1.683607e+01,5.253580e-01,1.554098e+01,5.047477e-01,1.868852e+00,4.786885e+00,4.868853e+00,2.918033e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.230769e-01,8.314996e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.415274e+01,1.270391e+01,1.196899e+01,49453500001
3.919067230000e+08,3.919067840000e+08,1.708197e+01,5.291808e-01,1.563934e+01,5.063425e-01,2.032787e+00,4.754098e+00,4.754098e+00,2.770492e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.155470e-01,8.614181e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.366059e+01,1.294727e+01,1.207452e+01,49453500001
3.919067840000e+08,3.919068450000e+08,1.654098e+01,5.207338e-01,1.537705e+01,5.020785e-01,1.918033e+00,4.639344e+00,5.081967e+00,2.508197e+00,1.163934e+00,6.557377e-02,0.000000e+00,9.296333e-01,8.051815e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.388816e+01,1.259413e+01,1.207665e+01,49453500001
3.919068450000e+08,3.919069060000e+08,1.760656e+01,5.372449e-01,1.624590e+01,5.160680e-01,2.426229e+00,4.934426e+00,4.918033e+00,2.819672e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.227188e-01,8.148345e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.376620e+01,1.280272e+01,1.210555e+01,49453500001
3.919069060000e+08,3.919069670000e+08,1.686885e+01,5.258693e-01,1.578689e+01,5.087253e-01,2.163934e+00,4.639344e+00,4.639344e+00,3.245902e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.358600e-01,7.637692e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.406262e+01,1.236676e+01,1.202805e+01,49453500001
3.919069670000e+08,3.919070280000e+08,1.665574e+01,5.225369e-01,1.521311e+01,4.993950e-01,2.229508e+00,4.065574e+00,4.918033e+00,3.065574e+00,8.524590e-01,8.196721e-02,0.000000e+00,9.133858e-01,8.824189e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.407857e+01,1.271466e+01,1.207425e+01,49453500001
3.919070280000e+08,3.919070890000e+08,1.714754e+01,5.301955e-01,1.572131e+01,5.076677e-01,2.131148e+00,4.852459e+00,4.737705e+00,2.934426e+00,9.344262e-01,1.311475e-01,0.000000e+00,9.168260e-01,8.538299e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.431272e+01,1.260540e+01,1.205808e+01,49453500001
3.919070890000e+08,3.919071500000e+08,1.765574e+01,5.379947e-01,1.624590e+01,5.160680e-01,2.213115e+00,4.901639e+00,4.704918e+00,3.442623e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.201486e-01,8.259666e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.434561e+01,1.276134e+01,1.216671e+01,49453500001
3.919071500000e+08,3.919072110000e+08,1.770492e+01,5.387435e-01,1.627869e+01,5.165886e-01,2.163934e+00,4.606557e+00,5.163934e+00,3.147541e+00,1.114754e+00,8.196721e-02,0.000000e+00,9.194444e-01,8.281302e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.441451e+01,1.258962e+01,1.210061e+01,49453500001
3.919072110000e+08,3.919072720000e+08,1.718033e+01,5.307021e-01,1.575410e+01,5.081967e-01,2.655738e+00,4.426229e+00,4.442623e+00,3.065574e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.169847e-01,8.522742e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.430979e+01,1.279334e+01,1.195494e+01,49453500001
3.919072720000e+08,3.919073330000e+08,1.677049e+01,5.243340e-01,1.557377e+01,5.052798e-01,2.278688e+00,4.360656e+00,5.049181e+00,2.754098e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.286413e-01,8.048404e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.383147e+01,1.263978e+01,1.206781e+01,49453500001
3.919073330000e+08,3.919073940000e+08,1.719672e+01,5.309553e-01,1.577049e+01,5.084611e-01,2.081967e+00,5.049181e+00,4.688525e+00,2.967213e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.170639e-01,8.514985e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.431361e+01,1.262100e+01,1.213492e+01,49453500001
3.919073940000e+08,3.919074550000e+08,1.745902e+01,5.349892e-01,1.572131e+01,5.076677e-01,2.393443e+00,4.721312e+00,4.770492e+00,2.803279e+00,8.852459e-01,1.475410e-01,0.000000e+00,9.004695e-01,9.173558e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.409113e+01,1.271012e+01,1.209572e+01,49453500001
3.919074550000e+08,3.919075160000e+08,1.775410e+01,5.394912e-01,1.636065e+01,5.178875e-01,2.311476e+00,5.245902e+00,4.950819e+00,2.819672e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.215143e-01,8.172069e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.485952e+01,1.268807e+01,1.198807e+01,49453500001
3.919075160000e+08,3.919075770000e+08,1.722951e+01,5.314611e-01,1.598361e+01,5.118851e-01,2.213115e+00,4.885246e+00,4.409836e+00,3.147541e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.276879e-01,7.989231e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.400082e+01,1.301056e+01,1.214513e+01,49453500001
3.919075950000e+08,3.919076560000e+08,1.639344e+01,5.184062e-01,1.518033e+01,4.988565e-01,1.786885e+00,4.606557e+00,5.131147e+00,2.721312e+00,8.524590e-01,8.196721e-02,0.000000e+00,9.260000e-01,8.277923e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.416469e+01,1.266447e+01,1.215010e+01,49453500002
3.919076560000e+08,3.919077170000e+08,1.716393e+01,5.304489e-01,1.596721e+01,5.116225e-01,2.196721e+00,4.819672e+00,4.688525e+00,3.147541e+00,1.000000e+00,1.147541e-01,0.000000e+00,9.302770e-01,7.870836e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.419466e+01,1.260668e+01,1.216858e+01,49453500002
3.919077170000e+08,3.919077780000e+08,1.765574e+01,5.379947e-01,1.652459e+01,5.204757e-01,2.196721e+00,4.868853e+00,5.540984e+00,2.901639e+00,9.344262e-01,8.196721e-02,0.000000e+00,9.359332e-01,7.461587e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.429464e+01,1.295060e+01,1.202916e+01,49453500002
3.919077780000e+08,3.919078390000e+08,1.739344e+01,5.339835e-01,1.619672e+01,5.152863e-01,2.163934e+00,4.885246e+00,4.918033e+00,3.000000e+00,1.114754e+00,1.147541e-01,0.000000e+00,9.311970e-01,7.770820e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.442328e+01,1.255557e+01,1.200627e+01,49453500002
3.919078390000e+08,3.919079000000e+08,1.634426e+01,5.176280e-01,1.519672e+01,4.991258e-01,2.065574e+00,4.672131e+00,4.704918e+00,2.786885e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.297894e-01,8.091819e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.388036e+01,1.292190e+01,1.212082e+01,49453500002
3.919079000000e+08,3.919079610000e+08,1.736065e+01,5.334800e-01,1.586885e+01,5.100442e-01,2.327869e+00,4.524590e+00,5.032787e+00,2.918033e+00,1.000000e+00,6.557377e-02,0.000000e+00,9.140699e-01,8.612205e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.454990e+01,1.266198e+01,1.216663e+01,49453500002
3.919079610000e+08,3.919080220000e+08,1.736065e+01,5.334800e-01,1.581967e+01,5.092533e-01,1.803279e+00,5.311475e+00,5.000000e+00,2.786885e+00,7.704918e-01,1.475410e-01,0.000000e+00,9.112370e-01,8.739442e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.415088e+01,1.250683e+01,1.196269e+01,49453500002
3.919080220000e+08,3.919080830000e+08,1.742623e+01,5.344865e-01,1.598361e+01,5.118851e-01,1.819672e+00,5.065574e+00,5.065574e+00,2.934426e+00,1.016393e+00,8.196721e-02,0.000000e+00,9.172154e-01,8.451695e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.431723e+01,1.275046e+01,1.207016e+01,49453500002
3.919080830000e+08,3.919081440000e+08,1.801639e+01,5.434618e-01,1.650820e+01,5.202174e-01,1.868852e+00,5.327869e+00,4.852459e+00,3.377049e+00,1.016393e+00,6.557377e-02,0.000000e+00,9.162875e-01,8.354339e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.392075e+01,1.269871e+01,1.217129e+01,49453500002
3.919081440000e+08,3.919082050000e+08,1.650820e+01,5.202174e-01,1.522951e+01,4.996639e-01,2.065574e+00,4.295082e+00,5.081967e+00,2.704918e+00,1.000000e+00,8.196721e-02,0.000000e+00,9.225422e-01,8.423856e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.446211e+01,1.275866e+01,1.207535e+01,49453500002
3.919082050000e+08,3.919082660000e+08,1.754098e+01,5.362435e-01,1.626229e+01,5.163284e-01,2.245902e+00,4.983606e+00,4.704918e+00,3.311476e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.271028e-01,7.947444e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.397096e+01,1.271884e+01,1.210645e+01,49453500002
3.919082660000e+08,3.919083270000e+08,1.822951e+01,5.466666e-01,1.700000e+01,5.279096e-01,2.540984e+00,4.819672e+00,5.131147e+00,3.393443e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.325539e-01,7.520780e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.409093e+01,1.277396e+01,1.198061e+01,49453500002
3.919083270000e+08,3.919083880000e+08,1.668852e+01,5.230510e-01,1.559016e+01,5.055457e-01,2.196721e+00,4.819672e+00,4.737705e+00,2.885246e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.341847e-01,7.771521e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.367561e+01,1.277719e+01,1.222797e+01,49453500002
3.919083880000e+08,3.919084490000e+08,1.795082e+01,5.424719e-01,1.672131e+01,5.235646e-01,2.163934e+00,4.737705e+00,5.196721e+00,3.573771e+00,1.016393e+00,3.278688e-02,0.000000e+00,9.315069e-01,7.633250e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.390607e+01,1.289716e+01,1.205304e+01,49453500002
3.919084490000e+08,3.919085100000e+08,1.739344e+01,5.339835e-01,1.622951e+01,5.158076e-01,2.524590e+00,4.819672e+00,4.803279e+00,3.213115e+00,7.540984e-01,1.147541e-01,0.000000e+00,9.330820e-01,7.671384e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.432201e+01,1.268282e+01,1.202718e+01,49453500002
3.919085100000e+08,3.919085710000e+08,1.722951e+01,5.314611e-01,1.578689e+01,5.087253e-01,2.114754e+00,4.426229e+00,4.934426e+00,3.262295e+00,9.180328e-01,1.311475e-01,0.000000e+00,9.162702e-01,8.543788e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.439908e+01,1.269573e+01,1.200509e+01,49453500002
3.919085710000e+08,3.919086320000e+08,1.672131e+01,5.235646e-01,1.547541e+01,5.036817e-01,2.114754e+00,4.672131e+00,4.934426e+00,2.836066e+00,8.032787e-01,1.147541e-01,0.000000e+00,9.254902e-01,8.222285e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.420859e+01,1.270340e+01,1.201514e+01,49453500002
3.919086320000e+08,3.919086930000e+08,1.767213e+01,5.382444e-01,1.631148e+01,5.171086e-01,2.295082e+00,5.262295e+00,4.590164e+00,2.967213e+00,1.065574e+00,1.311475e-01,0.000000e+00,9.230056e-01,8.119371e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.431336e+01,1.281869e+01,1.205035e+01,49453500002
3.919086930000e+08,3.919087540000e+08,1.754098e+01,5.362435e-01,1.624590e+01,5.160680e-01,1.967213e+00,5.278688e+00,4.622951e+00,3.114754e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.261682e-01,7.994195e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.420615e+01,1.276892e+01,1.219344e+01,49453500002
3.919087540000e+08,3.919088150000e+08,1.709836e+01,5.294346e-01,1.552459e+01,5.044814e-01,1.967213e+00,4.622951e+00,4.819672e+00,3.114754e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.079578e-01,8.951261e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.400159e+01,1.269377e+01,1.215227e+01,49453500002
3.919088150000e+08,3.919088760000e+08,1.719672e+01,5.309553e-01,1.613115e+01,5.142422e-01,2.098361e+00,4.819672e+00,4.622951e+00,3.491803e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.380362e-01,7.443738e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.465601e+01,1.273394e+01,1.220934e+01,49453500002
3.919088760000e+08,3.919089370000e+08,1.700000e+01,5.279096e-01,1.573771e+01,5.079322e-01,2.163934e+00,4.606557e+00,5.262295e+00,2.754098e+00,9.180328e-01,3.278688e-02,0.000000e+00,9.257473e-01,8.141659e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.415136e+01,1.267156e+01,1.203292e+01,49453500002
3.919089370000e+08,3.919089980000e+08,1.693443e+01,5.268904e-01,1.570492e+01,5.074028e-01,1.967213e+00,4.885246e+00,4.803279e+00,2.967213e+00,9.508197e-01,1.311475e-01,0.000000e+00,9.273959e-01,8.073519e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.423455e+01,1.291837e+01,1.202589e+01,49453500002
3.919089980000e+08,3.919090590000e+08,1.716393e+01,5.304489e-01,1.583607e+01,5.095171e-01,2.426229e+00,4.622951e+00,4.852459e+00,2.852459e+00,1.000000e+00,8.196721e-02,0.000000e+00,9.226361e-01,8.256787e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.434317e+01,1.268852e+01,1.200310e+01,49453500002
3.919090590000e+08,3.919091200000e+08,1.840984e+01,5.493638e-01,1.698361e+01,5.276550e-01,2.032787e+00,5.901639e+00,5.016394e+00,2.868852e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.225289e-01,7.977556e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.424536e+01,1.277442e+01,1.212674e+01,49453500002
3.919091200000e+08,3.919091810000e+08,1.693443e+01,5.268904e-01,1.572131e+01,5.076677e-01,2.213115e+00,5.229508e+00,4.196721e+00,2.967213e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.283640e-01,8.023701e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.393514e+01,1.262910e+01,1.202315e+01,49453500002
3.919091810000e+08,3.919092420000e+08,1.722951e+01,5.314611e-01,1.580328e+01,5.089893e-01,2.131148e+00,5.098361e+00,4.934426e+00,2.836066e+00,6.721311e-01,1.311475e-01,0.000000e+00,9.172217e-01,8.499515e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.430093e+01,1.250352e+01,1.206619e+01,49453500002
3.919092420000e+08,3.919093030000e+08,1.762295e+01,5.374950e-01,1.627869e+01,5.165886e-01,2.278688e+00,5.196721e+00,4.803279e+00,2.918033e+00,9.508197e-01,1.311475e-01,0.000000e+00,9.237210e-01,8.095969e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.420120e+01,1.282236e+01,1.210514e+01,49453500002
3.919093030000e+08,3.919093640000e+08,1.739344e+01,5.339835e-01,1.591803e+01,5.108340e-01,2.180328e+00,4.590164e+00,5.229508e+00,2.950820e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.151744e-01,8.553774e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.396673e+01,1.278487e+01,1.209187e+01,49453500002
3.919093640000e+08,3.919094250000e+08,1.644262e+01,5.191832e-01,1.511475e+01,4.977779e-01,2.032787e+00,4.672131e+00,4.459016e+00,3.016393e+00,8.524590e-01,8.196721e-02,0.000000e+00,9.192423e-01,8.603132e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.415337e+01,1.265098e+01,1.202592e+01,49453500002
3.919094250000e+08,3.919094860000e+08,1.767213e+01,5.382444e-01,1.621312e+01,5.155470e-01,2.344262e+00,5.016394e+00,4.885246e+00,2.950820e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.174397e-01,8.382335e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.446947e+01,1.280344e+01,1.211385e+01,49453500002
3.919094860000e+08,3.919095470000e+08,1.706557e+01,5.289267e-01,1.591803e+01,5.108340e-01,2.196721e+00,4.344262e+00,5.131147e+00,3.180328e+00,1.016393e+00,4.918033e-02,0.000000e+00,9.327570e-01,7.762159e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.397611e+01,1.289393e+01,1.200372e+01,49453500002
3.919095470000e+08,3.919096080000e+08,1.662295e+01,5.220224e-01,1.524590e+01,4.999328e-01,2.229508e+00,4.622951e+00,4.459016e+00,3.016393e+00,8.196721e-01,9.836066e-02,0.000000e+00,9.171597e-01,8.656139e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.425053e+01,1.277087e+01,1.210117e+01,49453500002
3.919096080000e+08,3.919096690000e+08,1.634426e+01,5.176280e-01,1.518033e+01,4.988565e-01,1.885246e+00,4.721312e+00,4.704918e+00,2.688524e+00,1.081967e+00,9.836066e-02,0.000000e+00,9.287863e-01,8.145018e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.398651e+01,1.280119e+01,1.198844e+01,49453500002
3.919096690000e+08,3.919097300000e+08,1.795082e+01,5.424719e-01,1.667213e+01,5.227941e-01,2.491803e+00,4.688525e+00,5.311475e+00,2.950820e+00,1.131148e+00,9.836066e-02,0.000000e+00,9.287671e-01,7.772962e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.407856e+01,1.288830e+01,1.207827e+01,49453500002
3.919097300000e+08,3.919097910000e+08,1.767213e+01,5.382444e-01,1.640984e+01,5.186653e-01,2.114754e+00,4.754098e+00,5.081967e+00,3.393443e+00,9.344262e-01,1.311475e-01,0.000000e+00,9.285714e-01,7.843941e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.414195e+01,1.257403e+01,1.221049e+01,49453500002
3.919097910000e+08,3.919098520000e+08,1.777049e+01,5.397403e-01,1.600000e+01,5.121475e-01,2.098361e+00,5.065574e+00,4.754098e+00,2.934426e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.003690e-01,9.096889e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.419425e+01,1.269108e+01,1.208002e+01,49453500002
3.919098520000e+08,3.919099130000e+08,1.713115e+01,5.299419e-01,1.581967e+01,5.092533e-01,2.245902e+00,4.393443e+00,5.409836e+00,2.770492e+00,7.704918e-01,2.295082e-01,0.000000e+00,9.234450e-01,8.224967e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.425741e+01,1.266560e+01,1.214840e+01,49453500002
3.919099130000e+08,3.919099740000e+08,1.732787e+01,5.329760e-01,1.600000e+01,5.121475e-01,2.393443e+00,4.819672e+00,4.770492e+00,2.901639e+00,1.049180e+00,6.557377e-02,0.000000e+00,9.233680e-01,8.181914e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.436721e+01,1.260092e+01,1.210000e+01,49453500002
3.919099740000e+08,3.919100350000e+08,1.726229e+01,5.319666e-01,1.595082e+01,5.113598e-01,2.344262e+00,4.573771e+00,5.147541e+00,2.934426e+00,8.524590e-01,9.836066e-02,0.000000e+00,9.240266e-01,8.165049e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.400884e+01,1.272949e+01,1.205744e+01,49453500002
3.919100350000e+08,3.919100960000e+08,1.729508e+01,5.324715e-01,1.608197e+01,5.134577e-01,1.967213e+00,4.868853e+00,5.196721e+00,3.114754e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.298578e-01,7.862701e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.428929e+01,1.270530e+01,1.205035e+01,49453500002
3.919100960000e+08,3.919101570000e+08,1.729508e+01,5.324715e-01,1.593443e+01,5.110970e-01,2.081967e+00,4.786885e+00,5.229508e+00,3.065574e+00,7.540984e-01,1.639344e-02,0.000000e+00,9.213270e-01,8.288836e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.409702e+01,1.276543e+01,1.209815e+01,49453500002
3.919101820000e+08,3.919102430000e+08,1.778688e+01,5.399892e-01,1.627869e+01,5.165886e-01,2.311476e+00,4.590164e+00,4.901639e+00,3.360656e+00,1.049180e+00,6.557377e-02,0.000000e+00,9.152074e-01,8.457148e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.402415e+01,1.263293e+01,1.209335e+01,49453500003
3.919102430000e+08,3.919103040000e+08,1.829508e+01,5.476490e-01,1.680328e+01,5.248463e-01,2.032787e+00,5.622951e+00,4.622951e+00,3.131148e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.184588e-01,8.191933e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.415805e+01,1.267220e+01,1.195825e+01,49453500003
