#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453500001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453500002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453500003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600033
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600035
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600040
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600041
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600042
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600043
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600044
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600045
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600046
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600047
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453600006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700033
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700035
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49453700039
