#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.919055640652e+08,3.919075860000e+08,2.021934803188e+03,35237,35084,32353,153,153,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453500001,0,0,0
2,3.919075951751e+08,3.919101789886e+08,2.583813506722e+03,44823,44632,41241,191,191,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453500002,0,0,0
3,3.919101820633e+08,3.919119749896e+08,1.792926251531e+03,31357,31228,28575,129,129,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453500003,0,0,0
4,3.919119851541e+08,3.919145539700e+08,2.568815927565e+03,44844,44655,41043,189,189,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600004,0,0,0
5,3.919145570486e+08,3.919160649990e+08,1.507950403452e+03,26018,25920,23835,98,98,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600005,0,0,1
6,3.919160742684e+08,3.919185359505e+08,2.461682165742e+03,42784,42598,39331,186,186,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600006,0,0,0
7,3.919185451094e+08,3.919211227436e+08,2.577634173572e+03,44834,44647,41285,187,187,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600007,0,0,0
8,3.919211260115e+08,3.919229109395e+08,1.784927985549e+03,31265,31139,28591,126,126,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600008,0,0,0
9,3.919229200181e+08,3.919255029245e+08,2.582906408787e+03,44556,44377,40867,179,179,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600009,0,0,0
10,3.919255121703e+08,3.919256939740e+08,1.818037365675e+02,3177,3166,2500,11,11,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600010,0,0,1
11,3.919257030102e+08,3.919282709127e+08,2.567902452946e+03,44853,44655,41257,198,198,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600011,0,0,0
12,3.919282740020e+08,3.919285558973e+08,2.818953599334e+02,4914,4893,4175,21,21,0,2,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600012,0,0,0
13,3.919285660285e+08,3.919308649313e+08,2.298902829409e+03,39630,39464,36088,166,166,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600013,0,0,0
14,3.919308740114e+08,3.919334689263e+08,2.594914815784e+03,44806,44627,41055,179,179,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600014,0,0,0
15,3.919334710208e+08,3.919360749940e+08,2.603973125279e+03,44781,44594,41000,187,187,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600015,0,0,0
16,3.919360780280e+08,3.919386889312e+08,2.610903192759e+03,44777,44574,40804,203,203,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600016,0,0,0
17,3.919386911009e+08,3.919413029664e+08,2.611865474045e+03,44773,44605,40967,168,168,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600017,0,0,0
18,3.919413050263e+08,3.919424049175e+08,1.099891210496e+03,19170,19080,17361,90,90,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600018,0,0,0
19,3.919424140362e+08,3.919450049377e+08,2.590901420534e+03,44813,44631,41192,182,182,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600019,0,0,0
20,3.919450070287e+08,3.919462588154e+08,1.251786611140e+03,21556,21469,19580,87,87,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600020,0,0,0
21,3.919462680408e+08,3.919466529782e+08,3.849373676181e+02,6714,6678,5797,36,36,0,2,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600021,0,0,0
22,3.919466620458e+08,3.919492339635e+08,2.571917679071e+03,44839,44635,41224,204,204,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600022,0,0,0
23,3.919492370289e+08,3.919500719928e+08,8.349639230967e+02,14631,14589,13213,42,42,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600023,0,0,0
24,3.919500810547e+08,3.919525839983e+08,2.502943660259e+03,43490,43288,39794,202,202,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600024,0,0,0
25,3.919525932356e+08,3.919532510000e+08,6.577643958330e+02,11343,11290,10283,53,53,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600025,0,0,1
27,3.919533970127e+08,3.919540249728e+08,6.279600408077e+02,10918,10877,9859,41,41,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600027,0,0,0
28,3.919540351236e+08,3.919566109795e+08,2.575855902791e+03,44845,44621,41050,224,224,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600028,0,0,0
29,3.919566140729e+08,3.919591869615e+08,2.572888652921e+03,44842,44643,41249,199,199,0,2,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600029,0,0,0
30,3.919591900101e+08,3.919604689488e+08,1.278938671827e+03,22513,22415,20767,98,98,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600030,0,0,0
31,3.919604790268e+08,3.919607359808e+08,2.569539716840e+02,4428,4408,3708,20,20,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600031,0,0,1
32,3.919607450846e+08,3.919611559968e+08,4.109121792912e+02,7098,7066,6268,32,32,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600032,0,0,1
33,3.919611651087e+08,3.919615179938e+08,3.528851213455e+02,6265,6243,5437,22,22,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600033,0,0,1
34,3.919615270111e+08,3.919640829524e+08,2.555941270947e+03,44885,44697,41210,188,188,0,2,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600034,0,0,0
35,3.919640850987e+08,3.919651749204e+08,1.089821709573e+03,19207,19121,17370,86,86,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600035,0,0,0
36,3.919651841500e+08,3.919677199826e+08,2.535832648695e+03,44916,44749,41271,167,167,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600036,0,0,0
37,3.919677230469e+08,3.919692629727e+08,1.539925746799e+03,27171,27068,24869,103,103,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600037,0,0,0
38,3.919692721543e+08,3.919715269875e+08,2.254833256841e+03,39323,39143,36126,180,180,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600038,0,0,0
39,3.919715370282e+08,3.919740988901e+08,2.561861961365e+03,44855,44671,41328,184,184,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600039,0,0,0
40,3.919741020210e+08,3.919749769411e+08,8.749201406240e+02,15329,15257,13962,72,72,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600040,0,0,0
41,3.919749861351e+08,3.919775649899e+08,2.578854796350e+03,44841,44643,41217,198,198,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600041,0,0,0
42,3.919775670163e+08,3.919801349469e+08,2.567930613995e+03,44860,44700,41231,160,160,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600042,0,0,0
43,3.919801371409e+08,3.919816568969e+08,1.519756040871e+03,26554,26450,24338,104,104,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600043,0,0,0
44,3.919816660160e+08,3.919842329976e+08,2.566981649280e+03,44862,44649,41223,213,213,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600044,0,0,0
45,3.919842360440e+08,3.919863449449e+08,2.108900859952e+03,36802,36646,33901,156,156,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600045,0,0,0
46,3.919863550840e+08,3.919889419693e+08,2.586885271847e+03,44827,44628,41269,199,199,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600046,0,0,0
47,3.919889440165e+08,3.919915299274e+08,2.585910860360e+03,44814,44597,40881,217,217,0,1,e,G,2019,6,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600047,0,0,0
1,3.919915330020e+08,3.919921777463e+08,6.447443053722e+02,11300,11252,10128,48,48,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600001,0,0,0
2,3.919921880100e+08,3.919924829941e+08,2.949841016531e+02,5191,5177,4505,14,14,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600002,0,0,1
3,3.919924920377e+08,3.919929289497e+08,4.369120467305e+02,7652,7629,6784,23,23,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600003,0,0,0
4,3.919929391093e+08,3.919954249476e+08,2.485838251352e+03,42875,42683,39256,192,192,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600004,0,0,0
5,3.919954340532e+08,3.919964549756e+08,1.020922444284e+03,17906,17821,16264,85,85,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600005,0,0,0
6,3.919964640993e+08,3.919984058867e+08,1.941787392557e+03,33679,33549,30827,130,130,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453600006,0,0,0
7,3.919984150337e+08,3.920009979723e+08,2.582938575208e+03,44835,44612,41130,223,223,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700007,0,0,0
8,3.920010001595e+08,3.920014189027e+08,4.187432256937e+02,7358,7331,6209,27,27,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700008,0,0,0
10,3.920015630298e+08,3.920041179916e+08,2.554961787522e+03,44883,44702,41209,181,181,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700010,0,0,0
11,3.920041200467e+08,3.920048648981e+08,7.448514299989e+02,13026,12981,11763,45,45,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700011,0,0,0
12,3.920048750021e+08,3.920052368825e+08,3.618804224730e+02,6273,6246,5390,27,27,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700012,0,0,1
14,3.920052710136e+08,3.920074229559e+08,2.151942295671e+03,37415,37235,34336,180,180,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700014,0,0,0
15,3.920074330216e+08,3.920100179383e+08,2.584916764915e+03,44859,44653,41029,206,206,0,15,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700015,0,0,0
16,3.920100200632e+08,3.920126049923e+08,2.584929115295e+03,44823,44634,41087,189,189,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700016,0,0,0
17,3.920126080659e+08,3.920144959844e+08,1.887918561518e+03,32828,32687,30223,141,141,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700017,0,0,0
18,3.920145060682e+08,3.920157299407e+08,1.223872474611e+03,21438,21350,19541,88,88,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700018,0,0,0
19,3.920157400792e+08,3.920183118997e+08,2.571820484221e+03,44847,44679,41125,168,168,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700019,0,0,0
20,3.920183150250e+08,3.920205849997e+08,2.269974673390e+03,39431,39280,36287,151,151,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700020,0,0,0
22,3.920206200618e+08,3.920232109996e+08,2.590937791646e+03,44805,44597,41008,208,208,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700022,0,0,0
23,3.920232140570e+08,3.920254439391e+08,2.229882184684e+03,38843,38671,35393,172,172,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700023,0,0,0
24,3.920254531084e+08,3.920278389890e+08,2.385880549788e+03,41537,41350,38104,187,187,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700024,0,0,0
25,3.920278490009e+08,3.920303999887e+08,2.550987771213e+03,44886,44697,41178,189,189,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700025,0,0,0
26,3.920304030990e+08,3.920329769979e+08,2.573898850143e+03,44831,44636,41131,195,195,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700026,0,0,0
27,3.920329800116e+08,3.920334789501e+08,4.989384856820e+02,8855,8815,7736,40,40,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700027,0,0,0
28,3.920334880022e+08,3.920360609391e+08,2.572936895728e+03,44835,44637,41322,198,198,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700028,0,0,0
30,3.920361120284e+08,3.920386889714e+08,2.576942986250e+03,44839,44637,41248,202,202,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700030,0,0,0
31,3.920386920110e+08,3.920406429839e+08,1.950972839355e+03,34563,34413,31815,150,150,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700031,0,0,0
32,3.920406520109e+08,3.920414479431e+08,7.959321363568e+02,13720,13662,12427,58,58,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700032,0,0,0
33,3.920414580196e+08,3.920433489589e+08,1.890939292192e+03,33390,33233,30617,157,157,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700033,0,0,0
34,3.920433580153e+08,3.920454319811e+08,2.073965758979e+03,36620,36479,33749,141,141,0,2,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700034,0,0,0
35,3.920454411419e+08,3.920469079704e+08,1.466828497231e+03,25731,25630,23584,101,101,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700035,0,0,0
36,3.920469180189e+08,3.920471547698e+08,2.367509151101e+02,4219,4196,3720,23,23,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700036,0,0,0
37,3.920471641503e+08,3.920497229818e+08,2.558831475437e+03,44879,44689,41137,190,190,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700037,0,0,0
39,3.920498071258e+08,3.920523629514e+08,2.555825546741e+03,44888,44711,41394,177,177,0,1,e,G,2019,6,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49453700039,0,0,0
