#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487080000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487092000000e+08,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487104000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12403600004
3.487116000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487140000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487152000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487176000000e+08,2.200000e+01,2.170000e+01,1.001000e+03,12403600009
3.487188000000e+08,2.200000e+01,2.170000e+01,1.001000e+03,12403600010
3.487200000000e+08,2.210000e+01,2.170000e+01,1.000000e+03,12403600011
3.487212000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600012
3.487212000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600013
3.487248000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600014
3.487272000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600015
3.487284000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600016
3.487296000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600017
3.487308000000e+08,2.200000e+01,2.170000e+01,9.990000e+02,12403600018
3.487332000000e+08,2.190000e+01,2.160000e+01,1.000000e+03,12403600020
3.487344000000e+08,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487380000000e+08,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487380000000e+08,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487404000000e+08,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487428000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12403600025
3.487440000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487452000000e+08,2.160000e+01,2.130000e+01,9.990000e+02,12403600028
3.487476000000e+08,2.150000e+01,2.130000e+01,9.990000e+02,12403600029
3.487488000000e+08,2.150000e+01,2.130000e+01,9.980000e+02,12403600030
3.487500000000e+08,2.140000e+01,2.120000e+01,9.980000e+02,12403600031
3.487524000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12403600032
3.487548000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12403600033
3.487572000000e+08,2.130000e+01,2.110000e+01,9.960000e+02,12403600034
3.487596000000e+08,2.150000e+01,2.110000e+01,9.960000e+02,12403600035
3.487596000000e+08,2.150000e+01,2.110000e+01,9.960000e+02,12403600036
3.487632000000e+08,2.150000e+01,2.120000e+01,9.960000e+02,12403600037
3.487656000000e+08,2.150000e+01,2.130000e+01,9.950000e+02,12403600038
3.487680000000e+08,2.160000e+01,2.130000e+01,9.960000e+02,12403600039
3.487704000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12403600040
3.487704000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12403600041
3.487728000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403600042
3.487740000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403600043
3.487764000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403600044
3.487776000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12403600045
3.487776000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12403600046
3.487812000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403600047
3.487836000000e+08,2.190000e+01,2.150000e+01,9.960000e+02,12403600048
3.487848000000e+08,2.190000e+01,2.150000e+01,9.960000e+02,12403600049
3.487884000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12403600050
3.487896000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12403600051
3.487908000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12403600052
3.487944000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487968000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487980000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487992000000e+08,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488016000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488040000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700006
3.488064000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700007
3.488088000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12403700008
3.488124000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12403700009
3.488136000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12403700010
3.488148000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12403700011
3.488184000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700012
3.488196000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700013
3.488208000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700014
3.488232000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700015
3.488256000000e+08,2.190000e+01,2.150000e+01,9.950000e+02,12403700016
3.488292000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403700017
3.488292000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403700018
3.488316000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403700019
3.488340000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403700020
3.488352000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403700021
3.488376000000e+08,2.200000e+01,2.170000e+01,9.940000e+02,12403700022
3.488400000000e+08,2.200000e+01,2.170000e+01,9.940000e+02,12403700023
3.488424000000e+08,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488436000000e+08,2.200000e+01,2.180000e+01,9.940000e+02,12403700025
3.488448000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488472000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488484000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488520000000e+08,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
3.488544000000e+08,2.220000e+01,2.190000e+01,9.940000e+02,12403700030
3.488568000000e+08,2.230000e+01,2.200000e+01,9.940000e+02,12403700032
3.488568000000e+08,2.230000e+01,2.200000e+01,9.940000e+02,12403700033
3.488592000000e+08,2.230000e+01,2.200000e+01,9.940000e+02,12403700034
3.488616000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700035
3.488616000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700036
3.488628000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700037
3.488640000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700038
3.488652000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700039
3.488664000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700040
3.488700000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700041
3.488712000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12403700042
3.488736000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700044
