#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487089610000e+08,3.487090220000e+08,1.375410e+01,4.748442e-01,1.070492e+01,4.189158e-01,7.783075e-01,1.434069e-02,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487090220000e+08,3.487090830000e+08,1.332787e+01,4.674288e-01,9.688524e+00,3.985327e-01,7.269373e-01,1.562552e-02,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487090830000e+08,3.487091440000e+08,1.298361e+01,4.613524e-01,9.721312e+00,3.992064e-01,7.487374e-01,1.541225e-02,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487091440000e+08,3.487092050000e+08,1.308197e+01,4.630966e-01,9.442623e+00,3.934426e-01,7.218045e-01,1.586293e-02,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487092050000e+08,3.487092660000e+08,1.268852e+01,4.560796e-01,9.508197e+00,3.948064e-01,7.493540e-01,1.557770e-02,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487092660000e+08,3.487093270000e+08,1.227869e+01,4.486535e-01,8.918033e+00,3.823575e-01,7.263017e-01,1.629122e-02,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487093270000e+08,3.487093880000e+08,1.306557e+01,4.628063e-01,9.721312e+00,3.992064e-01,7.440401e-01,1.545806e-02,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487093880000e+08,3.487094490000e+08,1.350820e+01,4.705803e-01,1.018033e+01,4.085225e-01,7.536408e-01,1.501077e-02,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487094490000e+08,3.487095100000e+08,1.280328e+01,4.581373e-01,9.196721e+00,3.882859e-01,7.183099e-01,1.609593e-02,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487095750000e+08,3.487096360000e+08,1.383607e+01,4.762570e-01,1.039344e+01,4.127764e-01,7.511848e-01,1.488129e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487096360000e+08,3.487096970000e+08,1.313115e+01,4.639663e-01,1.011475e+01,4.072047e-01,7.702872e-01,1.486287e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487096970000e+08,3.487097580000e+08,1.337705e+01,4.682904e-01,9.770492e+00,4.002149e-01,7.303922e-01,1.553457e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487097580000e+08,3.487098190000e+08,1.304918e+01,4.625160e-01,9.868853e+00,4.022244e-01,7.562814e-01,1.521702e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487098190000e+08,3.487098800000e+08,1.291803e+01,4.601859e-01,9.868853e+00,4.022244e-01,7.639594e-01,1.512744e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487098800000e+08,3.487099410000e+08,1.301639e+01,4.619345e-01,9.655738e+00,3.978577e-01,7.418136e-01,1.553116e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487099410000e+08,3.487100020000e+08,1.377049e+01,4.751271e-01,1.065574e+01,4.179524e-01,7.738096e-01,1.443492e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487100020000e+08,3.487100630000e+08,1.270492e+01,4.563741e-01,9.622951e+00,3.971817e-01,7.574193e-01,1.539733e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487100630000e+08,3.487101240000e+08,1.301639e+01,4.619345e-01,9.803279e+00,4.008859e-01,7.531486e-01,1.530199e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487101240000e+08,3.487101850000e+08,1.314754e+01,4.642558e-01,9.868853e+00,4.022244e-01,7.506235e-01,1.527748e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487101850000e+08,3.487102460000e+08,1.383607e+01,4.762570e-01,1.068852e+01,4.185949e-01,7.725118e-01,1.442981e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487102460000e+08,3.487103070000e+08,1.363934e+01,4.728592e-01,1.062295e+01,4.173089e-01,7.788461e-01,1.438836e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487103070000e+08,3.487103680000e+08,1.286885e+01,4.593090e-01,9.737705e+00,3.995429e-01,7.566879e-01,1.531459e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487103680000e+08,3.487104290000e+08,1.340984e+01,4.688639e-01,1.014754e+01,4.078641e-01,7.567237e-01,1.500175e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487104290000e+08,3.487104900000e+08,1.331148e+01,4.671412e-01,9.868853e+00,4.022244e-01,7.413793e-01,1.536646e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487104900000e+08,3.487105510000e+08,1.424590e+01,4.832591e-01,1.027869e+01,4.104913e-01,7.215190e-01,1.520589e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487105510000e+08,3.487106120000e+08,1.285246e+01,4.590164e-01,9.803279e+00,4.008859e-01,7.627551e-01,1.519263e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487106120000e+08,3.487106730000e+08,1.313115e+01,4.639663e-01,9.934426e+00,4.035585e-01,7.565543e-01,1.516369e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487106730000e+08,3.487107340000e+08,1.365574e+01,4.731433e-01,1.001639e+01,4.052199e-01,7.334934e-01,1.531897e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487107340000e+08,3.487107950000e+08,1.368852e+01,4.737109e-01,1.042623e+01,4.134269e-01,7.616767e-01,1.474434e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487107950000e+08,3.487108560000e+08,1.285246e+01,4.590164e-01,9.344262e+00,3.913881e-01,7.270408e-01,1.591000e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487108560000e+08,3.487109170000e+08,1.365574e+01,4.731433e-01,1.021311e+01,4.091798e-01,7.478992e-01,1.504479e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487109170000e+08,3.487109780000e+08,1.349180e+01,4.702947e-01,1.018033e+01,4.085225e-01,7.545565e-01,1.500105e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487109780000e+08,3.487110390000e+08,1.373771e+01,4.745611e-01,1.027869e+01,4.104913e-01,7.482100e-01,1.499370e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487110390000e+08,3.487111000000e+08,1.281967e+01,4.584305e-01,9.049180e+00,3.851587e-01,7.058824e-01,1.629383e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487111000000e+08,3.487111610000e+08,1.363934e+01,4.728592e-01,9.967213e+00,4.042239e-01,7.307692e-01,1.537768e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487111610000e+08,3.487112220000e+08,1.331148e+01,4.671412e-01,9.655738e+00,3.978577e-01,7.253695e-01,1.566304e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487112220000e+08,3.487112830000e+08,1.345902e+01,4.697229e-01,9.983606e+00,4.045562e-01,7.417783e-01,1.527432e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487112830000e+08,3.487113440000e+08,1.359016e+01,4.720059e-01,1.013115e+01,4.075345e-01,7.454765e-01,1.512877e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487113970000e+08,3.487114580000e+08,1.326229e+01,4.662775e-01,8.852459e+00,3.809492e-01,6.674907e-01,1.656343e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600004
3.487114580000e+08,3.487115190000e+08,1.396721e+01,4.785088e-01,9.327868e+00,3.910446e-01,6.678404e-01,1.613578e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600004
3.487115190000e+08,3.487115800000e+08,1.347541e+01,4.700089e-01,8.688524e+00,3.774054e-01,6.447688e-01,1.669251e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600004
3.487115800000e+08,3.487116410000e+08,1.370492e+01,4.739945e-01,9.163935e+00,3.875931e-01,6.686603e-01,1.627932e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600004
3.487116410000e+08,3.487117020000e+08,1.313115e+01,4.639663e-01,8.868853e+00,3.813018e-01,6.754057e-01,1.654385e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600004
3.487117020000e+08,3.487117630000e+08,1.363934e+01,4.728592e-01,9.409836e+00,3.927590e-01,6.899039e-01,1.603544e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600004
3.487117950000e+08,3.487118560000e+08,1.229508e+01,4.489529e-01,9.508197e+00,3.948064e-01,7.733333e-01,1.528786e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487118560000e+08,3.487119170000e+08,1.332787e+01,4.674288e-01,1.050820e+01,4.150488e-01,7.884379e-01,1.432377e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487119170000e+08,3.487119780000e+08,1.301639e+01,4.619345e-01,9.655738e+00,3.978577e-01,7.418136e-01,1.553116e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487119780000e+08,3.487120390000e+08,1.280328e+01,4.581373e-01,9.918033e+00,4.032254e-01,7.746479e-01,1.495056e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487120390000e+08,3.487121000000e+08,1.411475e+01,4.810295e-01,1.052459e+01,4.153724e-01,7.456446e-01,1.484174e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487121000000e+08,3.487121610000e+08,1.363934e+01,4.728592e-01,1.008197e+01,4.065442e-01,7.391827e-01,1.522238e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487121610000e+08,3.487122220000e+08,1.349180e+01,4.702947e-01,1.049180e+01,4.147249e-01,7.776428e-01,1.449492e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487122220000e+08,3.487122830000e+08,1.373771e+01,4.745611e-01,1.037705e+01,4.124507e-01,7.553699e-01,1.484953e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487122830000e+08,3.487123440000e+08,1.421311e+01,4.827027e-01,1.096721e+01,4.240170e-01,7.716263e-01,1.425663e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487123440000e+08,3.487124050000e+08,1.332787e+01,4.674288e-01,1.027869e+01,4.104913e-01,7.712177e-01,1.473175e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487124050000e+08,3.487124660000e+08,1.404918e+01,4.799109e-01,1.095082e+01,4.236999e-01,7.794632e-01,1.416276e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487124660000e+08,3.487125270000e+08,1.354098e+01,4.711511e-01,1.034426e+01,4.117986e-01,7.639225e-01,1.477617e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487125270000e+08,3.487125880000e+08,1.337705e+01,4.682904e-01,1.049180e+01,4.147249e-01,7.843137e-01,1.439830e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487125880000e+08,3.487126490000e+08,1.342623e+01,4.691504e-01,1.018033e+01,4.085225e-01,7.582418e-01,1.496072e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487126490000e+08,3.487127100000e+08,1.277049e+01,4.575503e-01,1.024590e+01,4.098361e-01,8.023106e-01,1.426902e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487127100000e+08,3.487127710000e+08,1.386885e+01,4.768210e-01,1.081967e+01,4.211552e-01,7.801418e-01,1.423878e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487127710000e+08,3.487128320000e+08,1.327869e+01,4.665655e-01,9.852459e+00,4.018902e-01,7.419753e-01,1.537386e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487128320000e+08,3.487128930000e+08,1.298361e+01,4.613524e-01,1.008197e+01,4.065442e-01,7.765151e-01,1.480255e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487128930000e+08,3.487129540000e+08,1.360656e+01,4.722905e-01,1.011475e+01,4.072047e-01,7.433735e-01,1.516056e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487129540000e+08,3.487130150000e+08,1.301639e+01,4.619345e-01,9.704918e+00,3.988697e-01,7.455919e-01,1.545631e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487130150000e+08,3.487130760000e+08,1.383607e+01,4.762570e-01,1.045902e+01,4.140764e-01,7.559242e-01,1.478530e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487130760000e+08,3.487131370000e+08,1.290164e+01,4.598938e-01,9.885246e+00,4.025584e-01,7.662008e-01,1.508709e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487131370000e+08,3.487131980000e+08,1.390164e+01,4.773843e-01,1.052459e+01,4.153724e-01,7.570755e-01,1.472676e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487131980000e+08,3.487132590000e+08,1.309836e+01,4.633867e-01,1.022951e+01,4.095080e-01,7.809762e-01,1.463158e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487132590000e+08,3.487133200000e+08,1.318033e+01,4.648343e-01,1.032787e+01,4.114721e-01,7.835821e-01,1.452315e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487133200000e+08,3.487133810000e+08,1.357377e+01,4.717211e-01,1.059016e+01,4.166644e-01,7.801932e-01,1.439151e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487133810000e+08,3.487134420000e+08,1.291803e+01,4.601859e-01,9.573771e+00,3.961654e-01,7.411168e-01,1.560386e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487134420000e+08,3.487135030000e+08,1.296721e+01,4.610610e-01,9.754098e+00,3.998790e-01,7.522124e-01,1.535047e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487135030000e+08,3.487135640000e+08,1.432787e+01,4.846474e-01,1.047541e+01,4.144008e-01,7.311213e-01,1.499744e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487135640000e+08,3.487136250000e+08,1.265574e+01,4.554900e-01,9.508197e+00,3.948064e-01,7.512953e-01,1.555746e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487136250000e+08,3.487136860000e+08,1.339344e+01,4.685772e-01,1.013115e+01,4.075345e-01,7.564260e-01,1.501716e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487136860000e+08,3.487137470000e+08,1.390164e+01,4.773843e-01,1.106557e+01,4.259141e-01,7.959906e-01,1.383825e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487137470000e+08,3.487138080000e+08,1.385246e+01,4.765391e-01,1.029508e+01,4.108185e-01,7.431953e-01,1.502881e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487138080000e+08,3.487138690000e+08,1.286885e+01,4.593090e-01,1.006557e+01,4.062135e-01,7.821656e-01,1.473255e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487138690000e+08,3.487139300000e+08,1.336066e+01,4.680034e-01,1.050820e+01,4.150488e-01,7.865031e-01,1.435381e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487139300000e+08,3.487139910000e+08,1.218033e+01,4.468529e-01,9.278688e+00,3.900124e-01,7.617766e-01,1.562830e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487139910000e+08,3.487140520000e+08,1.426229e+01,4.835371e-01,1.072131e+01,4.192365e-01,7.517241e-01,1.464660e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487140520000e+08,3.487141130000e+08,1.244262e+01,4.516386e-01,9.639344e+00,3.975199e-01,7.747036e-01,1.516436e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487141130000e+08,3.487141740000e+08,1.327869e+01,4.665655e-01,1.027869e+01,4.104913e-01,7.740741e-01,1.469372e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487141740000e+08,3.487142350000e+08,1.401639e+01,4.793505e-01,1.062295e+01,4.173089e-01,7.578948e-01,1.464952e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487142350000e+08,3.487142960000e+08,1.367213e+01,4.734272e-01,1.045902e+01,4.140764e-01,7.649880e-01,1.468214e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487142960000e+08,3.487143570000e+08,1.363934e+01,4.728592e-01,1.065574e+01,4.179524e-01,7.812500e-01,1.433202e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487143570000e+08,3.487144180000e+08,1.260656e+01,4.546041e-01,9.524590e+00,3.951466e-01,7.555267e-01,1.549807e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487144180000e+08,3.487144790000e+08,1.352459e+01,4.708658e-01,1.055738e+01,4.160189e-01,7.806060e-01,1.440792e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487144790000e+08,3.487145400000e+08,1.342623e+01,4.691504e-01,1.045902e+01,4.140764e-01,7.789988e-01,1.449852e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487145400000e+08,3.487146010000e+08,1.411475e+01,4.810295e-01,1.080328e+01,4.208360e-01,7.653891e-01,1.444155e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487146010000e+08,3.487146620000e+08,1.344262e+01,4.694368e-01,1.021311e+01,4.091798e-01,7.597561e-01,1.491957e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487146620000e+08,3.487147230000e+08,1.359016e+01,4.720059e-01,1.062295e+01,4.173089e-01,7.816647e-01,1.434812e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487148450000e+08,3.487149060000e+08,1.324590e+01,4.659892e-01,9.606558e+00,3.968432e-01,7.252475e-01,1.570393e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487149060000e+08,3.487149670000e+08,1.355738e+01,4.714362e-01,1.003279e+01,4.055514e-01,7.400242e-01,1.525235e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487149670000e+08,3.487150280000e+08,1.408197e+01,4.804705e-01,1.047541e+01,4.144008e-01,7.438883e-01,1.489265e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487150280000e+08,3.487150890000e+08,1.304918e+01,4.625160e-01,9.836065e+00,4.015557e-01,7.537689e-01,1.526982e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487150890000e+08,3.487151500000e+08,1.360656e+01,4.722905e-01,1.024590e+01,4.098361e-01,7.530121e-01,1.496924e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487151500000e+08,3.487152110000e+08,1.475410e+01,4.918033e-01,1.104918e+01,4.255985e-01,7.488889e-01,1.445508e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487152110000e+08,3.487152720000e+08,1.377049e+01,4.751271e-01,1.042623e+01,4.134269e-01,7.571428e-01,1.479533e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487152720000e+08,3.487153330000e+08,1.514754e+01,4.983175e-01,1.167213e+01,4.374316e-01,7.705628e-01,1.383248e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487153330000e+08,3.487153940000e+08,1.229508e+01,4.489529e-01,9.524590e+00,3.951466e-01,7.746667e-01,1.525596e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487153940000e+08,3.487154550000e+08,1.370492e+01,4.739945e-01,1.040984e+01,4.131017e-01,7.595694e-01,1.478003e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487154550000e+08,3.487155160000e+08,1.340984e+01,4.688639e-01,9.983606e+00,4.045562e-01,7.444988e-01,1.524937e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487155160000e+08,3.487155770000e+08,1.324590e+01,4.659892e-01,1.009836e+01,4.068745e-01,7.623762e-01,1.497352e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487155770000e+08,3.487156380000e+08,1.259016e+01,4.543084e-01,9.688524e+00,3.985327e-01,7.695312e-01,1.519632e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487156380000e+08,3.487156990000e+08,1.337705e+01,4.682904e-01,1.006557e+01,4.062135e-01,7.524510e-01,1.510861e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487156990000e+08,3.487157600000e+08,1.309836e+01,4.633867e-01,1.009836e+01,4.068745e-01,7.709637e-01,1.486605e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487157600000e+08,3.487158210000e+08,1.429508e+01,4.840926e-01,1.101639e+01,4.249666e-01,7.706422e-01,1.423721e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487158210000e+08,3.487158820000e+08,1.414754e+01,4.815879e-01,1.054098e+01,4.156958e-01,7.450753e-01,1.483545e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487158820000e+08,3.487159430000e+08,1.329508e+01,4.668535e-01,1.000000e+01,4.048882e-01,7.521578e-01,1.516113e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487159430000e+08,3.487160040000e+08,1.390164e+01,4.773843e-01,1.057377e+01,4.163418e-01,7.606132e-01,1.465325e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487160040000e+08,3.487160650000e+08,1.326229e+01,4.662775e-01,9.901639e+00,4.028920e-01,7.466007e-01,1.529229e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487160650000e+08,3.487161260000e+08,1.326229e+01,4.662775e-01,9.803279e+00,4.008859e-01,7.391842e-01,1.543722e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487161260000e+08,3.487161870000e+08,1.339344e+01,4.685772e-01,9.885246e+00,4.025584e-01,7.380661e-01,1.538270e-02,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487162540000e+08,3.487163150000e+08,1.327869e+01,4.665655e-01,1.045902e+01,4.140764e-01,7.876543e-01,1.436968e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487163150000e+08,3.487163760000e+08,1.391803e+01,4.776656e-01,1.072131e+01,4.192365e-01,7.703180e-01,1.443593e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487163760000e+08,3.487164370000e+08,1.313115e+01,4.639663e-01,9.786885e+00,4.005506e-01,7.453184e-01,1.539407e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487164370000e+08,3.487164980000e+08,1.296721e+01,4.610610e-01,1.001639e+01,4.052199e-01,7.724400e-01,1.490706e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487164980000e+08,3.487165590000e+08,1.285246e+01,4.590164e-01,9.934426e+00,4.035585e-01,7.729592e-01,1.496140e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487165590000e+08,3.487166200000e+08,1.314754e+01,4.642558e-01,1.001639e+01,4.052199e-01,7.618454e-01,1.504097e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487166200000e+08,3.487166810000e+08,1.339344e+01,4.685772e-01,1.027869e+01,4.104913e-01,7.674419e-01,1.478010e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487166810000e+08,3.487167420000e+08,1.342623e+01,4.691504e-01,1.049180e+01,4.147249e-01,7.814408e-01,1.444078e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487167420000e+08,3.487168030000e+08,1.378689e+01,4.754098e-01,1.037705e+01,4.124507e-01,7.526754e-01,1.487783e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487168030000e+08,3.487168640000e+08,1.357377e+01,4.717211e-01,1.003279e+01,4.055514e-01,7.391304e-01,1.526009e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487168640000e+08,3.487169250000e+08,1.311475e+01,4.636766e-01,9.918033e+00,4.032254e-01,7.562500e-01,1.517959e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487169250000e+08,3.487169860000e+08,1.327869e+01,4.665655e-01,1.024590e+01,4.098361e-01,7.716050e-01,1.475021e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487169860000e+08,3.487170470000e+08,1.337705e+01,4.682904e-01,9.934426e+00,4.035585e-01,7.426471e-01,1.530420e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487170470000e+08,3.487171080000e+08,1.378689e+01,4.754098e-01,1.042623e+01,4.134269e-01,7.562426e-01,1.480510e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487171080000e+08,3.487171690000e+08,1.368852e+01,4.737109e-01,1.019672e+01,4.088513e-01,7.449102e-01,1.508535e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487171690000e+08,3.487172300000e+08,1.273771e+01,4.569626e-01,9.934426e+00,4.035585e-01,7.799228e-01,1.486288e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487172300000e+08,3.487172910000e+08,1.313115e+01,4.639663e-01,9.983606e+00,4.045562e-01,7.602996e-01,1.508379e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487172910000e+08,3.487173520000e+08,1.272131e+01,4.566685e-01,9.868853e+00,4.022244e-01,7.757732e-01,1.497202e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487173520000e+08,3.487174130000e+08,1.362295e+01,4.725749e-01,1.034426e+01,4.117986e-01,7.593261e-01,1.482956e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487174130000e+08,3.487174740000e+08,1.370492e+01,4.739945e-01,1.049180e+01,4.147249e-01,7.655503e-01,1.465239e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487174740000e+08,3.487175350000e+08,1.362295e+01,4.725749e-01,1.059016e+01,4.166644e-01,7.773767e-01,1.443114e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487175350000e+08,3.487175960000e+08,1.288525e+01,4.596015e-01,9.950820e+00,4.038913e-01,7.722647e-01,1.495846e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487175960000e+08,3.487176570000e+08,1.357377e+01,4.717211e-01,1.045902e+01,4.140764e-01,7.705314e-01,1.461308e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487176570000e+08,3.487177180000e+08,1.336066e+01,4.680034e-01,9.721312e+00,3.992064e-01,7.276074e-01,1.559435e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487177180000e+08,3.487177790000e+08,1.400000e+01,4.790701e-01,1.086885e+01,4.221113e-01,7.763466e-01,1.425892e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487177790000e+08,3.487178400000e+08,1.290164e+01,4.598938e-01,9.967213e+00,4.042239e-01,7.725540e-01,1.494226e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487178400000e+08,3.487179010000e+08,1.363934e+01,4.728592e-01,1.008197e+01,4.065442e-01,7.391827e-01,1.522238e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487179010000e+08,3.487179620000e+08,1.324590e+01,4.659892e-01,1.008197e+01,4.065442e-01,7.611386e-01,1.500027e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487179620000e+08,3.487180230000e+08,1.345902e+01,4.697229e-01,1.034426e+01,4.117986e-01,7.685749e-01,1.471895e-02,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
