#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.899203800000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8451200001
3.899215200000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8451200002
3.899226600000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8451200003
3.899238000000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8451200004
3.899249400000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451200005
3.899260800000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451200006
3.899272200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300007
3.899283600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300008
3.899295000000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300009
3.899306400000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451300010
3.899317800000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451300011
3.899329200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300012
3.899341200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300013
3.899352600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300014
3.899364000000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300015
3.899375400000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300016
3.899386800000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300017
3.899398200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300018
3.899409600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300019
3.899421000000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300020
3.899432400000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300021
3.899443800000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300022
3.899455200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300023
3.899466000000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300024
3.899477400000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300025
3.899488800000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8451300026
3.899500200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300027
3.899511600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451300028
3.899523000000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8451300029
3.899534400000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8451300030
3.899545800000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8451300031
3.899557200000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8451300032
3.899568600000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8451300033
3.899580000000e+08,2.600000e+01,3.100000e+01,1.004000e+03,8451300034
3.899591400000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8451300035
3.899602800000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8451300036
3.899614200000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8451300037
3.899625600000e+08,2.800000e+01,3.100000e+01,1.003000e+03,8451300038
3.899637000000e+08,2.800000e+01,3.100000e+01,1.003000e+03,8451300039
3.899648400000e+08,2.800000e+01,3.100000e+01,1.003000e+03,8451300040
3.899659800000e+08,2.900000e+01,3.100000e+01,1.003000e+03,8451300041
3.899671200000e+08,2.900000e+01,3.100000e+01,1.003000e+03,8451300042
3.899682600000e+08,2.900000e+01,3.100000e+01,1.003000e+03,8451300043
3.899694000000e+08,2.900000e+01,3.100000e+01,1.002000e+03,8451300044
3.899705400000e+08,2.900000e+01,3.100000e+01,1.002000e+03,8451300045
3.899716800000e+08,2.900000e+01,3.100000e+01,1.002000e+03,8451300046
3.899728200000e+08,2.900000e+01,3.100000e+01,1.002000e+03,8451300047
3.899739600000e+08,2.900000e+01,3.100000e+01,1.002000e+03,8451300048
3.899751000000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8451300049
3.899762400000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8451300050
3.899773800000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8451300051
3.899785200000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8451300052
3.899796600000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8451300053
3.899808000000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8451300054
3.899819400000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8451300055
3.899830800000e+08,2.800000e+01,3.100000e+01,1.000000e+03,8451300056
3.899842200000e+08,2.800000e+01,3.100000e+01,1.000000e+03,8451300057
3.899853600000e+08,2.800000e+01,3.100000e+01,1.000000e+03,8451300058
3.899865000000e+08,2.800000e+01,3.100000e+01,1.000000e+03,8451300059
3.899876400000e+08,2.800000e+01,3.100000e+01,1.000000e+03,8451300060
3.899887800000e+08,2.700000e+01,3.100000e+01,1.000000e+03,8451300061
3.899899200000e+08,2.700000e+01,3.100000e+01,1.000000e+03,8451300062
3.899910600000e+08,2.700000e+01,3.100000e+01,9.990000e+02,8451300063
3.899922000000e+08,2.700000e+01,3.100000e+01,9.990000e+02,8451300064
3.899933400000e+08,2.700000e+01,3.100000e+01,1.000000e+03,8451300065
3.899944800000e+08,2.700000e+01,3.100000e+01,1.000000e+03,8451300066
3.899956200000e+08,2.700000e+01,3.100000e+01,1.001000e+03,8451300067
3.899967600000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8451300068
3.899979000000e+08,2.600000e+01,3.100000e+01,1.003000e+03,8451300069
3.899990400000e+08,2.600000e+01,3.100000e+01,1.003000e+03,8451300070
3.900002400000e+08,2.600000e+01,3.100000e+01,1.003000e+03,8451300071
3.900013800000e+08,2.600000e+01,3.100000e+01,1.003000e+03,8451300072
3.900025200000e+08,2.600000e+01,3.100000e+01,1.002000e+03,8451300073
3.900036600000e+08,2.600000e+01,3.100000e+01,1.002000e+03,8451300074
3.900048000000e+08,2.600000e+01,3.100000e+01,1.001000e+03,8451300075
3.900059400000e+08,2.600000e+01,3.100000e+01,1.001000e+03,8451300076
3.900070800000e+08,2.600000e+01,3.100000e+01,1.001000e+03,8451300001
3.900082200000e+08,2.600000e+01,3.100000e+01,1.002000e+03,8451300002
3.900093600000e+08,2.500000e+01,3.100000e+01,1.001000e+03,8451300003
3.900105000000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451300004
3.900116400000e+08,2.500000e+01,3.100000e+01,1.001000e+03,8451300005
3.900127800000e+08,2.500000e+01,3.100000e+01,1.001000e+03,8451300006
3.900139200000e+08,2.500000e+01,3.100000e+01,1.001000e+03,8451400007
3.900150600000e+08,2.500000e+01,3.100000e+01,1.001000e+03,8451400008
3.900161400000e+08,2.500000e+01,3.100000e+01,1.001000e+03,8451400009
3.900172800000e+08,2.500000e+01,3.100000e+01,1.001000e+03,8451400010
3.900184200000e+08,2.500000e+01,3.100000e+01,1.001000e+03,8451400011
3.900195600000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400012
3.900207000000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400013
3.900218400000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400014
3.900229800000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400015
3.900241200000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400016
3.900252600000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400017
3.900264000000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400018
3.900274800000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400019
3.900286200000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400020
3.900297600000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400021
3.900308400000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400022
3.900319800000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400023
3.900331200000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400024
3.900342600000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400025
3.900354000000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400026
3.900364800000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400027
3.900376200000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400028
3.900387600000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451400029
3.900399000000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400030
3.900410400000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400031
3.900421800000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400032
3.900433200000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451400033
3.900444600000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451400034
3.900456000000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451400035
3.900467400000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451400036
3.900478800000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451400037
3.900490200000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451400038
3.900501000000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451400039
3.900512400000e+08,2.400000e+01,3.100000e+01,1.003000e+03,8451400040
3.900523800000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400041
3.900535200000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400042
3.900546600000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400043
3.900558000000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400044
3.900569400000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400045
3.900580800000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400046
3.900592200000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400047
3.900603600000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400048
3.900615000000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400049
3.900626400000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400050
3.900637800000e+08,2.400000e+01,3.100000e+01,1.004000e+03,8451400051
3.900649200000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400052
3.900660600000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400053
3.900672600000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400054
3.900684000000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400055
3.900695400000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400056
3.900706800000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400057
3.900718200000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400058
3.900729600000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400059
3.900741000000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400060
3.900752400000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400061
3.900763800000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400062
3.900775200000e+08,2.400000e+01,3.100000e+01,1.005000e+03,8451400063
3.900786600000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400064
3.900798000000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400065
3.900809400000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400066
3.900820800000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400067
3.900832200000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400068
3.900843600000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400069
3.900855000000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400070
3.900867000000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400071
3.900878400000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400072
3.900889800000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451400073
