#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.899168260205e+08,3.899179660000e+08,1.139979461491e+03,47696,46535,44058,1161,1161,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451200001,0,0,0
2,3.899179700549e+08,3.899191090000e+08,1.138945086837e+03,47693,46537,44001,1156,1156,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451200002,0,0,0
3,3.899191130035e+08,3.899202560000e+08,1.142996543050e+03,47709,46553,44190,1156,1156,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451200003,0,0,0
4,3.899202600290e+08,3.899214000000e+08,1.139971033037e+03,47708,46547,44095,1161,1161,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451200004,0,0,0
5,3.899214040314e+08,3.899225480000e+08,1.143968603909e+03,47712,46546,44086,1166,1166,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451200005,0,0,0
6,3.899225520148e+08,3.899236850000e+08,1.132985186934e+03,47694,46539,44122,1155,1155,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451200006,0,0,0
7,3.899236890082e+08,3.899248390000e+08,1.149991751015e+03,47670,46499,44147,1171,1171,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300007,0,0,0
8,3.899248430027e+08,3.899259810000e+08,1.137997320473e+03,47692,46530,44011,1162,1162,0,3,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300008,0,0,0
9,3.899259850795e+08,3.899271210000e+08,1.135920541584e+03,47693,46538,44207,1155,1155,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300009,0,0,0
10,3.899271250117e+08,3.899282740000e+08,1.148988287628e+03,47676,46509,44062,1167,1167,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300010,0,0,0
11,3.899282780100e+08,3.899294190000e+08,1.140990035713e+03,47703,46538,44134,1165,1165,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300011,0,0,0
12,3.899294230202e+08,3.899305660000e+08,1.142979750335e+03,47667,46502,44171,1165,1165,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300012,0,0,0
13,3.899305710594e+08,3.899317140000e+08,1.142940549076e+03,47696,46527,44052,1169,1169,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300013,0,0,0
14,3.899317180070e+08,3.899328490000e+08,1.130992983699e+03,47708,46541,44256,1167,1167,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300014,0,0,0
15,3.899328530282e+08,3.899339850000e+08,1.131971771777e+03,47710,46548,44149,1162,1162,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.859665e+00,8451300015,0,0,0
16,3.899339890435e+08,3.899351280000e+08,1.138956504822e+03,47698,46532,44190,1166,1166,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.676318e+00,8451300016,0,0,0
17,3.899351320402e+08,3.899362730000e+08,1.140959770918e+03,47676,46518,44143,1158,1158,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.484238e+00,8451300017,0,0,0
18,3.899362770481e+08,3.899374120000e+08,1.134951923728e+03,47729,46564,44043,1165,1165,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8451300018,0,0,0
19,3.899374160037e+08,3.899385540000e+08,1.137996305168e+03,47709,46549,44192,1160,1160,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8451300019,0,0,0
20,3.899385580114e+08,3.899396940000e+08,1.135988592148e+03,47714,46553,44074,1161,1161,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.759016e+00,8451300020,0,0,0
21,3.899396980486e+08,3.899408330000e+08,1.134951355577e+03,47719,46562,44139,1157,1157,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8451300021,0,0,0
22,3.899408370292e+08,3.899419660000e+08,1.128970787704e+03,47725,46570,44221,1155,1155,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.376104e+00,8451300022,0,0,0
23,3.899419700465e+08,3.899430990000e+08,1.128953483045e+03,47705,46551,44165,1154,1154,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.074339e+00,8451300023,0,0,0
24,3.899431030136e+08,3.899442300000e+08,1.126986404896e+03,47746,46594,44182,1152,1152,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.023936e+00,8451300024,0,0,0
25,3.899442340026e+08,3.899453690000e+08,1.134997357666e+03,47725,46563,44100,1162,1162,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300025,0,0,0
26,3.899453730052e+08,3.899465150000e+08,1.141994793534e+03,47697,46529,44069,1168,1168,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300026,0,0,0
27,3.899465190204e+08,3.899476500000e+08,1.130979562104e+03,47699,46551,44167,1148,1148,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300027,0,0,0
28,3.899476540137e+08,3.899487910000e+08,1.136986318469e+03,47701,46536,44156,1165,1165,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300028,0,0,0
29,3.899487950039e+08,3.899499320000e+08,1.136996145725e+03,47712,46546,44128,1166,1166,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300029,0,0,0
30,3.899499360008e+08,3.899510790000e+08,1.142999247074e+03,47678,46506,44008,1172,1172,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300030,0,0,0
31,3.899510830137e+08,3.899522100000e+08,1.126986276090e+03,47724,46580,44255,1144,1144,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300031,0,0,0
32,3.899522140025e+08,3.899533500000e+08,1.135997495472e+03,47700,46544,44152,1156,1156,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300032,0,0,0
33,3.899533540101e+08,3.899544910000e+08,1.136989931881e+03,47718,46561,44083,1157,1157,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300033,0,0,0
34,3.899544950248e+08,3.899556300000e+08,1.134975200474e+03,47695,46540,44084,1155,1155,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300034,0,0,0
35,3.899556350381e+08,3.899567670000e+08,1.131961890936e+03,47705,46549,44075,1156,1156,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300035,0,0,0
36,3.899567710253e+08,3.899579130000e+08,1.141974669516e+03,47705,46533,44141,1172,1172,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300036,0,0,0
37,3.899579170160e+08,3.899590590000e+08,1.141984012842e+03,47716,46549,44003,1167,1167,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300037,0,0,0
38,3.899590630013e+08,3.899601880000e+08,1.124998719096e+03,47741,46593,44228,1148,1148,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300038,0,0,0
39,3.899601920129e+08,3.899613230000e+08,1.130987101674e+03,47708,46556,44176,1152,1152,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300039,0,0,0
40,3.899613270880e+08,3.899624670000e+08,1.139911972046e+03,47718,46560,44125,1158,1158,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300040,0,0,0
41,3.899624710014e+08,3.899636130000e+08,1.141998621225e+03,47713,46547,43963,1166,1166,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300041,0,0,0
42,3.899636170276e+08,3.899647500000e+08,1.132972418189e+03,47709,46558,44199,1151,1151,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300042,0,0,0
43,3.899647550007e+08,3.899658810000e+08,1.125999265194e+03,47721,46575,44085,1146,1146,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300043,0,0,0
44,3.899658850309e+08,3.899670160000e+08,1.130969051361e+03,47722,46565,44191,1157,1157,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.711132e+00,8451300044,0,0,0
45,3.899670200087e+08,3.899681550000e+08,1.134991248190e+03,47712,46555,44107,1157,1157,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300045,0,0,0
46,3.899681590096e+08,3.899692930000e+08,1.133990360260e+03,47679,46527,44105,1152,1152,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300046,0,0,0
47,3.899692970770e+08,3.899704320000e+08,1.134922974765e+03,47710,46555,44189,1155,1155,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.639085e+00,8451300047,0,0,0
48,3.899704360001e+08,3.899715740000e+08,1.137999905407e+03,47721,46565,44183,1156,1156,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.359089e+00,8451300048,0,0,0
49,3.899715780290e+08,3.899727230000e+08,1.144970947504e+03,47686,46520,44014,1166,1166,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.057594e+00,8451300049,0,0,0
50,3.899727270290e+08,3.899738590000e+08,1.131970987618e+03,47724,46570,44120,1154,1154,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.772287e+00,8451300050,0,0,0
51,3.899738630293e+08,3.899749930000e+08,1.129970723987e+03,47739,46590,44127,1149,1149,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980548e+00,8451300051,0,0,0
52,3.899749970021e+08,3.899761360000e+08,1.138997913659e+03,47708,46552,44170,1156,1156,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300052,0,0,0
53,3.899761400212e+08,3.899772750000e+08,1.134978775620e+03,47714,46557,44070,1157,1157,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.776409e+00,8451300053,0,0,0
54,3.899772790049e+08,3.899784070000e+08,1.127995053351e+03,47741,46597,44068,1144,1144,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.886625e+00,8451300054,0,0,0
55,3.899784110278e+08,3.899795480000e+08,1.136972235680e+03,47713,46554,43908,1159,1159,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300055,0,0,0
56,3.899795520018e+08,3.899806850000e+08,1.132998220623e+03,47699,46549,43964,1150,1150,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.436508e+00,8451300056,0,0,0
57,3.899806890152e+08,3.899818230000e+08,1.133984771550e+03,47711,46568,44121,1143,1143,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978855e+00,8451300057,0,0,0
58,3.899818270184e+08,3.899829650000e+08,1.137981621683e+03,47678,46523,43986,1155,1155,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300058,0,0,0
59,3.899829690069e+08,3.899841100000e+08,1.140993096352e+03,47704,46545,43962,1159,1159,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300059,0,0,0
60,3.899841140802e+08,3.899852550000e+08,1.140919783354e+03,47680,46512,43956,1168,1168,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300060,0,0,0
61,3.899852590001e+08,3.899863930000e+08,1.133999903977e+03,47718,46572,44031,1146,1146,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300061,0,0,0
62,3.899863970213e+08,3.899875350000e+08,1.137978740692e+03,47717,46551,44144,1166,1166,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300062,0,0,0
63,3.899875390238e+08,3.899886720000e+08,1.132976202786e+03,47692,46536,44013,1156,1156,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300063,0,0,0
64,3.899886770158e+08,3.899898180000e+08,1.140984198689e+03,47708,46548,44071,1160,1160,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300064,0,0,0
65,3.899898220060e+08,3.899909620000e+08,1.139994044960e+03,47717,46557,43783,1160,1160,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300065,0,0,0
66,3.899909660101e+08,3.899921000000e+08,1.133989853501e+03,47714,46557,44133,1157,1157,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300066,0,0,0
67,3.899921040201e+08,3.899932450000e+08,1.140979936063e+03,47718,46559,44137,1159,1159,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300067,0,0,0
68,3.899932490091e+08,3.899943940000e+08,1.144990882456e+03,47684,46517,44042,1167,1167,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300068,0,0,0
69,3.899943980005e+08,3.899955350000e+08,1.136999504268e+03,47727,46573,44102,1154,1154,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300069,0,0,0
70,3.899955390291e+08,3.899966830000e+08,1.143970910251e+03,47685,46511,44098,1174,1174,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300070,0,0,0
71,3.899966870426e+08,3.899978340000e+08,1.146957415640e+03,47699,46523,44088,1176,1176,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300071,0,0,0
72,3.899978380060e+08,3.899989740000e+08,1.135993977010e+03,47686,46520,44049,1166,1166,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300072,0,0,0
73,3.899989790092e+08,3.900001180000e+08,1.138990749359e+03,47719,46559,44062,1160,1160,0,2,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300073,0,0,0
74,3.900001220093e+08,3.900012510000e+08,1.128990650296e+03,47707,46548,44127,1159,1159,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300074,0,0,0
75,3.900012550047e+08,3.900023910000e+08,1.135995276213e+03,47712,46557,44192,1155,1155,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300075,0,0,0
76,3.900023950036e+08,3.900035380000e+08,1.142996405602e+03,47690,46524,44122,1166,1166,0,1,e,B,2019,5,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300076,0,0,0
1,3.900035420308e+08,3.900046820000e+08,1.139969212830e+03,47714,46555,44059,1159,1159,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300001,0,0,0
2,3.900046860078e+08,3.900058200000e+08,1.133992186069e+03,47721,46570,44032,1151,1151,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300002,0,0,0
3,3.900058240228e+08,3.900069610000e+08,1.136977165282e+03,47716,46565,44156,1151,1151,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300003,0,0,0
4,3.900069650257e+08,3.900080990000e+08,1.133974313438e+03,47721,46564,44155,1157,1157,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300004,0,0,0
5,3.900081030321e+08,3.900092420000e+08,1.138967924535e+03,47704,46540,44067,1164,1164,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300005,0,0,0
6,3.900092460141e+08,3.900103770000e+08,1.130985938191e+03,47738,46580,44178,1158,1158,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451300006,0,0,0
7,3.900103810493e+08,3.900115090000e+08,1.127950723350e+03,47701,46554,44109,1147,1147,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400007,0,0,0
8,3.900115140154e+08,3.900126380000e+08,1.123984600842e+03,47750,46603,44030,1147,1147,0,4,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400008,0,0,0
9,3.900126420286e+08,3.900137790000e+08,1.136971368432e+03,47708,46548,44134,1160,1160,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400009,0,0,0
10,3.900137830253e+08,3.900149150000e+08,1.131974682629e+03,47696,46542,44140,1154,1154,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400010,0,0,0
11,3.900149190203e+08,3.900160480000e+08,1.128979659736e+03,47730,46578,44254,1152,1152,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400011,0,0,0
12,3.900160520098e+08,3.900171750000e+08,1.122990242779e+03,47748,46607,44204,1141,1141,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400012,0,0,0
13,3.900171790111e+08,3.900183050000e+08,1.125988868177e+03,47701,46545,44043,1156,1156,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400013,0,0,0
14,3.900183100205e+08,3.900194360000e+08,1.125979495168e+03,47711,46558,44109,1153,1153,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.852705e+00,8451400014,0,0,0
15,3.900194410172e+08,3.900205720000e+08,1.130982775331e+03,47718,46563,44324,1155,1155,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.756183e+00,8451400015,0,0,0
16,3.900205760028e+08,3.900217070000e+08,1.130997214794e+03,47699,46545,44109,1154,1154,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.901946e+00,8451400016,0,0,0
17,3.900217110065e+08,3.900228450000e+08,1.133993485093e+03,47703,46532,44121,1171,1171,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.222908e+00,8451400017,0,0,0
18,3.900228490068e+08,3.900239690000e+08,1.119993151665e+03,47750,46605,44210,1145,1145,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8451400018,0,0,0
19,3.900239730118e+08,3.900250890000e+08,1.115988237917e+03,47750,46615,44277,1135,1135,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.112803e+00,8451400019,0,0,0
20,3.900250930702e+08,3.900262140000e+08,1.120929795206e+03,47732,46593,44225,1139,1139,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.650624e+00,8451400020,0,0,0
21,3.900262180072e+08,3.900273420000e+08,1.123992784500e+03,47722,46573,44241,1149,1149,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.978667e+00,8451400021,0,0,0
22,3.900273460049e+08,3.900284630000e+08,1.116995118380e+03,47752,46610,44205,1142,1142,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.194097e+00,8451400022,0,0,0
23,3.900284670100e+08,3.900295910000e+08,1.123990030110e+03,47733,46584,44115,1149,1149,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.072000e+00,8451400023,0,0,0
24,3.900295950053e+08,3.900307150000e+08,1.119994676828e+03,47758,46614,44255,1144,1144,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.554862e+00,8451400024,0,0,0
