#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623898300000e+08,2.623898910000e+08,1.463934e+01,4.898870e-01,1.081967e+01,4.211552e-01,7.390817e-01,1.469511e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623898910000e+08,2.623899520000e+08,1.545902e+01,5.034149e-01,1.188525e+01,4.414069e-01,7.688229e-01,1.372871e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623899520000e+08,2.623900130000e+08,1.606557e+01,5.131959e-01,1.198361e+01,4.432297e-01,7.459184e-01,1.390654e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623900130000e+08,2.623900740000e+08,1.544262e+01,5.031478e-01,1.126229e+01,4.296834e-01,7.292994e-01,1.447678e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623900740000e+08,2.623901350000e+08,1.545902e+01,5.034149e-01,1.167213e+01,4.374316e-01,7.550371e-01,1.400485e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623901350000e+08,2.623901960000e+08,1.537705e+01,5.020785e-01,1.119672e+01,4.284306e-01,7.281450e-01,1.452701e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623901960000e+08,2.623902570000e+08,1.475410e+01,4.918033e-01,1.119672e+01,4.284306e-01,7.588889e-01,1.425859e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623902570000e+08,2.623903180000e+08,1.619672e+01,5.152863e-01,1.200000e+01,4.435328e-01,7.408907e-01,1.393927e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623903180000e+08,2.623903790000e+08,1.614754e+01,5.145034e-01,1.186885e+01,4.411024e-01,7.350254e-01,1.406161e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623903790000e+08,2.623904400000e+08,1.544262e+01,5.031478e-01,1.170492e+01,4.380455e-01,7.579618e-01,1.395533e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623904400000e+08,2.623905010000e+08,1.496721e+01,4.953424e-01,1.140984e+01,4.324887e-01,7.623220e-01,1.408732e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623905010000e+08,2.623905620000e+08,1.593443e+01,5.110970e-01,1.180328e+01,4.398822e-01,7.407407e-01,1.405618e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623905620000e+08,2.623906230000e+08,1.601639e+01,5.124098e-01,1.209836e+01,4.453468e-01,7.553736e-01,1.375262e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623906230000e+08,2.623906840000e+08,1.565574e+01,5.066078e-01,1.150820e+01,4.343489e-01,7.350785e-01,1.427985e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623906840000e+08,2.623907450000e+08,1.488525e+01,4.939842e-01,1.077049e+01,4.201969e-01,7.235683e-01,1.484194e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623907450000e+08,2.623908060000e+08,1.550820e+01,5.042149e-01,1.136066e+01,4.315556e-01,7.325581e-01,1.439097e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623908060000e+08,2.623908670000e+08,1.498361e+01,4.956137e-01,1.078689e+01,4.205166e-01,7.199125e-01,1.485298e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623908670000e+08,2.623909280000e+08,1.568852e+01,5.071380e-01,1.168852e+01,4.377387e-01,7.450366e-01,1.408873e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623909280000e+08,2.623909890000e+08,1.555738e+01,5.050138e-01,1.200000e+01,4.435328e-01,7.713382e-01,1.363283e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623909890000e+08,2.623910500000e+08,1.581967e+01,5.092533e-01,1.178689e+01,4.395766e-01,7.450777e-01,1.402946e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623910500000e+08,2.623911110000e+08,1.534426e+01,5.015429e-01,1.177049e+01,4.392709e-01,7.670940e-01,1.381582e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623911110000e+08,2.623911720000e+08,1.526229e+01,5.002015e-01,1.177049e+01,4.392709e-01,7.712138e-01,1.376662e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623911720000e+08,2.623912330000e+08,1.567213e+01,5.068730e-01,1.206557e+01,4.447429e-01,7.698745e-01,1.361330e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623912330000e+08,2.623912940000e+08,1.521311e+01,4.993950e-01,1.129508e+01,4.303084e-01,7.424569e-01,1.435445e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623912940000e+08,2.623913550000e+08,1.550820e+01,5.042149e-01,1.167213e+01,4.374316e-01,7.526427e-01,1.402850e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623913550000e+08,2.623914160000e+08,1.544262e+01,5.031478e-01,1.147541e+01,4.337297e-01,7.430998e-01,1.423575e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623914160000e+08,2.623914770000e+08,1.547541e+01,5.036817e-01,1.140984e+01,4.324887e-01,7.372881e-01,1.432427e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623914770000e+08,2.623915380000e+08,1.588525e+01,5.103076e-01,1.178689e+01,4.395766e-01,7.420021e-01,1.405558e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623915380000e+08,2.623915990000e+08,1.562295e+01,5.060771e-01,1.167213e+01,4.374316e-01,7.471144e-01,1.408021e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623915990000e+08,2.623916600000e+08,1.570492e+01,5.074028e-01,1.142623e+01,4.327993e-01,7.275574e-01,1.438429e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623916600000e+08,2.623917210000e+08,1.495082e+01,4.950711e-01,1.139344e+01,4.321779e-01,7.620614e-01,1.410035e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623917210000e+08,2.623917820000e+08,1.521311e+01,4.993950e-01,1.118033e+01,4.281169e-01,7.349138e-01,1.448898e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623917820000e+08,2.623918430000e+08,1.585246e+01,5.097807e-01,1.193443e+01,4.423193e-01,7.528439e-01,1.387155e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623918430000e+08,2.623919040000e+08,1.578689e+01,5.087253e-01,1.224590e+01,4.480541e-01,7.757009e-01,1.344150e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623919040000e+08,2.623919650000e+08,1.586885e+01,5.100442e-01,1.216393e+01,4.465521e-01,7.665289e-01,1.359700e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623919650000e+08,2.623920260000e+08,1.631148e+01,5.171086e-01,1.229508e+01,4.489529e-01,7.537689e-01,1.365775e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623920260000e+08,2.623920870000e+08,1.524590e+01,4.999328e-01,1.155738e+01,4.352760e-01,7.580645e-01,1.404305e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623920870000e+08,2.623921480000e+08,1.542623e+01,5.028807e-01,1.159016e+01,4.358930e-01,7.513283e-01,1.409072e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623921480000e+08,2.623922090000e+08,1.588525e+01,5.103076e-01,1.185246e+01,4.407977e-01,7.461300e-01,1.398141e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623922090000e+08,2.623922700000e+08,1.521311e+01,4.993950e-01,1.132787e+01,4.309324e-01,7.446121e-01,1.431500e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623922700000e+08,2.623923310000e+08,1.583607e+01,5.095171e-01,1.168852e+01,4.377387e-01,7.380952e-01,1.414619e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623923310000e+08,2.623923920000e+08,1.531148e+01,5.010068e-01,1.152459e+01,4.346581e-01,7.526767e-01,1.411768e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623924200000e+08,2.623924810000e+08,1.578689e+01,5.087253e-01,1.167213e+01,4.374316e-01,7.393562e-01,1.414612e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623924810000e+08,2.623925420000e+08,1.460656e+01,4.893381e-01,1.096721e+01,4.240170e-01,7.508417e-01,1.449015e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623925420000e+08,2.623926030000e+08,1.555738e+01,5.050138e-01,1.170492e+01,4.380455e-01,7.523709e-01,1.401147e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623926030000e+08,2.623926640000e+08,1.545902e+01,5.034149e-01,1.178689e+01,4.395766e-01,7.624602e-01,1.385865e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623926640000e+08,2.623927250000e+08,1.529508e+01,5.007385e-01,1.091803e+01,4.230652e-01,7.138264e-01,1.479688e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623927250000e+08,2.623927860000e+08,1.526229e+01,5.002015e-01,1.095082e+01,4.236999e-01,7.175081e-01,1.475508e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623927860000e+08,2.623928470000e+08,1.545902e+01,5.034149e-01,1.127869e+01,4.299960e-01,7.295864e-01,1.446428e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623928470000e+08,2.623929080000e+08,1.529508e+01,5.007385e-01,1.096721e+01,4.240170e-01,7.170418e-01,1.474662e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623929080000e+08,2.623929690000e+08,1.583607e+01,5.095171e-01,1.152459e+01,4.346581e-01,7.277433e-01,1.432154e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623929690000e+08,2.623930300000e+08,1.521311e+01,4.993950e-01,1.121311e+01,4.287441e-01,7.370690e-01,1.445110e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623930300000e+08,2.623930910000e+08,1.583607e+01,5.095171e-01,1.134426e+01,4.312441e-01,7.163561e-01,1.450316e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623930910000e+08,2.623931520000e+08,1.578689e+01,5.087253e-01,1.136066e+01,4.315556e-01,7.196262e-01,1.447468e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623931520000e+08,2.623932130000e+08,1.618033e+01,5.150255e-01,1.224590e+01,4.480541e-01,7.568389e-01,1.365495e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623932130000e+08,2.623932740000e+08,1.622951e+01,5.158076e-01,1.154098e+01,4.349672e-01,7.111111e-01,1.440511e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623932740000e+08,2.623933350000e+08,1.526229e+01,5.002015e-01,1.144262e+01,4.331097e-01,7.497315e-01,1.419650e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623933350000e+08,2.623933960000e+08,1.575410e+01,5.081967e-01,1.154098e+01,4.349672e-01,7.325702e-01,1.427801e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623933960000e+08,2.623934570000e+08,1.522951e+01,4.996639e-01,1.081967e+01,4.211552e-01,7.104414e-01,1.488074e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623934570000e+08,2.623935180000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623935180000e+08,2.623945310000e+08,2.102665e-01,1.440723e-02,1.530109e-01,1.229013e-02,7.276995e-01,3.050075e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623945310000e+08,2.623945920000e+08,2.705901e+02,2.106159e+00,2.008852e+02,1.814718e+00,7.423967e-01,3.403869e-03,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623945920000e+08,2.623946530000e+08,1.581967e+01,5.092533e-01,1.185246e+01,4.407977e-01,7.492228e-01,1.395359e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623946530000e+08,2.623947140000e+08,1.565574e+01,5.066078e-01,1.162295e+01,4.365091e-01,7.424084e-01,1.415095e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623947140000e+08,2.623947750000e+08,1.478689e+01,4.923494e-01,1.116393e+01,4.278029e-01,7.549889e-01,1.432056e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623947750000e+08,2.623948360000e+08,1.555738e+01,5.050138e-01,1.142623e+01,4.327993e-01,7.344573e-01,1.433565e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623948360000e+08,2.623948970000e+08,1.503279e+01,4.964263e-01,1.122951e+01,4.290574e-01,7.470011e-01,1.435606e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623948970000e+08,2.623949580000e+08,1.596721e+01,5.116225e-01,1.140984e+01,4.324887e-01,7.145790e-01,1.447067e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623949970000e+08,2.623950580000e+08,1.636065e+01,5.178875e-01,1.234426e+01,4.498499e-01,7.545090e-01,1.362338e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623950580000e+08,2.623951190000e+08,1.521311e+01,4.993950e-01,1.113115e+01,4.271742e-01,7.316810e-01,1.454496e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623951190000e+08,2.623951800000e+08,1.573771e+01,5.079322e-01,1.149180e+01,4.340394e-01,7.302083e-01,1.432524e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623951800000e+08,2.623952410000e+08,1.537705e+01,5.020785e-01,1.159016e+01,4.358930e-01,7.537314e-01,1.406732e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623952410000e+08,2.623953020000e+08,1.536066e+01,5.018108e-01,1.124590e+01,4.293705e-01,7.321238e-01,1.446737e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623953020000e+08,2.623953630000e+08,1.581967e+01,5.092533e-01,1.159016e+01,4.358930e-01,7.326425e-01,1.424717e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623953630000e+08,2.623954240000e+08,1.567213e+01,5.068730e-01,1.127869e+01,4.299960e-01,7.196653e-01,1.452696e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623954240000e+08,2.623954850000e+08,1.526229e+01,5.002015e-01,1.145902e+01,4.334198e-01,7.508056e-01,1.417614e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623954850000e+08,2.623955460000e+08,1.481967e+01,4.928950e-01,1.131148e+01,4.306205e-01,7.632743e-01,1.413770e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623955460000e+08,2.623956070000e+08,1.568852e+01,5.071380e-01,1.173771e+01,4.386586e-01,7.481714e-01,1.403127e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623956070000e+08,2.623956680000e+08,1.645902e+01,5.194420e-01,1.219672e+01,4.471535e-01,7.410359e-01,1.382524e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623956680000e+08,2.623957290000e+08,1.629508e+01,5.168486e-01,1.262295e+01,4.548996e-01,7.746479e-01,1.325225e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623957290000e+08,2.623957900000e+08,1.491803e+01,4.945280e-01,1.159016e+01,4.358930e-01,7.769231e-01,1.380053e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623957900000e+08,2.623958510000e+08,1.613115e+01,5.142422e-01,1.272131e+01,4.566685e-01,7.886179e-01,1.301577e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623958510000e+08,2.623959120000e+08,1.511475e+01,4.977779e-01,1.142623e+01,4.327993e-01,7.559653e-01,1.414527e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623959120000e+08,2.623959730000e+08,1.618033e+01,5.150255e-01,1.180328e+01,4.398822e-01,7.294833e-01,1.413989e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623959730000e+08,2.623960340000e+08,1.575410e+01,5.081967e-01,1.190164e+01,4.417113e-01,7.554631e-01,1.386491e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623960340000e+08,2.623960950000e+08,1.549180e+01,5.039484e-01,1.145902e+01,4.334198e-01,7.396826e-01,1.427442e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623960950000e+08,2.623961560000e+08,1.590164e+01,5.105709e-01,1.214754e+01,4.462511e-01,7.639175e-01,1.363544e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623961560000e+08,2.623962170000e+08,1.621312e+01,5.155470e-01,1.193443e+01,4.423193e-01,7.360971e-01,1.401495e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623962170000e+08,2.623962780000e+08,1.509836e+01,4.975079e-01,1.144262e+01,4.331097e-01,7.578719e-01,1.411532e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623962780000e+08,2.623963390000e+08,1.572131e+01,5.076677e-01,1.159016e+01,4.358930e-01,7.372262e-01,1.421288e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623963390000e+08,2.623964000000e+08,1.503279e+01,4.964263e-01,1.118033e+01,4.281169e-01,7.437295e-01,1.441691e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623964000000e+08,2.623964610000e+08,1.573771e+01,5.079322e-01,1.178689e+01,4.395766e-01,7.489583e-01,1.399478e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623964610000e+08,2.623965220000e+08,1.532787e+01,5.012749e-01,1.134426e+01,4.312441e-01,7.401069e-01,1.434296e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623965220000e+08,2.623965830000e+08,1.595082e+01,5.113598e-01,1.219672e+01,4.471535e-01,7.646454e-01,1.359988e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623965830000e+08,2.623966440000e+08,1.522951e+01,4.996639e-01,1.118033e+01,4.281169e-01,7.341227e-01,1.449496e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623966440000e+08,2.623967050000e+08,1.586885e+01,5.100442e-01,1.186885e+01,4.411024e-01,7.479339e-01,1.395569e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623967050000e+08,2.623967660000e+08,1.606557e+01,5.131959e-01,1.221311e+01,4.474539e-01,7.602041e-01,1.363870e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623967660000e+08,2.623968270000e+08,1.600000e+01,5.121475e-01,1.175410e+01,4.389648e-01,7.346311e-01,1.413301e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623968270000e+08,2.623968880000e+08,1.509836e+01,4.975079e-01,1.150820e+01,4.343489e-01,7.622150e-01,1.402818e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623968880000e+08,2.623969490000e+08,1.444262e+01,4.865843e-01,1.114754e+01,4.274887e-01,7.718502e-01,1.413802e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623969490000e+08,2.623970100000e+08,1.516393e+01,4.985871e-01,1.137705e+01,4.318669e-01,7.502702e-01,1.423224e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623970100000e+08,2.623970710000e+08,1.659016e+01,5.215073e-01,1.219672e+01,4.471535e-01,7.351779e-01,1.387021e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623970710000e+08,2.623971320000e+08,1.532787e+01,5.012749e-01,1.144262e+01,4.331097e-01,7.465240e-01,1.422606e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623971320000e+08,2.623971930000e+08,1.522951e+01,4.996639e-01,1.157377e+01,4.355846e-01,7.599570e-01,1.401300e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623971930000e+08,2.623972540000e+08,1.603279e+01,5.126720e-01,1.211475e+01,4.456484e-01,7.556237e-01,1.374083e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623972540000e+08,2.623973150000e+08,1.532787e+01,5.012749e-01,1.147541e+01,4.337297e-01,7.486631e-01,1.418618e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623973150000e+08,2.623973760000e+08,1.663935e+01,5.222797e-01,1.218033e+01,4.468529e-01,7.320197e-01,1.390208e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623973760000e+08,2.623974370000e+08,1.549180e+01,5.039484e-01,1.129508e+01,4.303084e-01,7.291005e-01,1.445712e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623974370000e+08,2.623974980000e+08,1.547541e+01,5.036817e-01,1.124590e+01,4.293705e-01,7.266949e-01,1.450487e-02,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.623975650000e+08,2.623976260000e+08,1.485246e+01,4.934399e-01,1.078689e+01,4.205166e-01,7.262693e-01,1.481312e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623976260000e+08,2.623976870000e+08,1.493443e+01,4.947996e-01,1.108197e+01,4.262295e-01,7.420417e-01,1.449538e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623976870000e+08,2.623977480000e+08,1.547541e+01,5.036817e-01,1.129508e+01,4.303084e-01,7.298729e-01,1.445179e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623977480000e+08,2.623978090000e+08,1.626229e+01,5.163284e-01,1.222951e+01,4.477541e-01,7.520161e-01,1.371101e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623978090000e+08,2.623978700000e+08,1.618033e+01,5.150255e-01,1.203279e+01,4.441383e-01,7.436677e-01,1.389737e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623978700000e+08,2.623979310000e+08,1.557377e+01,5.052798e-01,1.172131e+01,4.383522e-01,7.526316e-01,1.399915e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623979310000e+08,2.623979920000e+08,1.567213e+01,5.068730e-01,1.160656e+01,4.362011e-01,7.405857e-01,1.417606e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623979920000e+08,2.623980530000e+08,1.611475e+01,5.139808e-01,1.201639e+01,4.438356e-01,7.456765e-01,1.388966e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623980530000e+08,2.623981140000e+08,1.527869e+01,5.004701e-01,1.140984e+01,4.324887e-01,7.467811e-01,1.424416e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623981140000e+08,2.623981750000e+08,1.547541e+01,5.036817e-01,1.119672e+01,4.284306e-01,7.235169e-01,1.455703e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623981750000e+08,2.623982360000e+08,1.596721e+01,5.116225e-01,1.165574e+01,4.371243e-01,7.299795e-01,1.422572e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623982360000e+08,2.623982970000e+08,1.526229e+01,5.002015e-01,1.119672e+01,4.284306e-01,7.336197e-01,1.448811e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623982970000e+08,2.623983580000e+08,1.575410e+01,5.081967e-01,1.172131e+01,4.383522e-01,7.440166e-01,1.407782e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623983580000e+08,2.623984190000e+08,1.500000e+01,4.958847e-01,1.081967e+01,4.211552e-01,7.213115e-01,1.482212e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623984190000e+08,2.623984800000e+08,1.498361e+01,4.956137e-01,1.111475e+01,4.268596e-01,7.417943e-01,1.447610e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623984800000e+08,2.623985410000e+08,1.514754e+01,4.983175e-01,1.142623e+01,4.327993e-01,7.543290e-01,1.416189e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623985410000e+08,2.623986020000e+08,1.554098e+01,5.047477e-01,1.175410e+01,4.389648e-01,7.563291e-01,1.394290e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623986020000e+08,2.623986630000e+08,1.586885e+01,5.100442e-01,1.208197e+01,4.450450e-01,7.613636e-01,1.370019e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623986630000e+08,2.623987240000e+08,1.526229e+01,5.002015e-01,1.111475e+01,4.268596e-01,7.282492e-01,1.457977e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623987240000e+08,2.623987850000e+08,1.598361e+01,5.118851e-01,1.154098e+01,4.349672e-01,7.220513e-01,1.434710e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623987850000e+08,2.623988460000e+08,1.578689e+01,5.087253e-01,1.190164e+01,4.417113e-01,7.538941e-01,1.388043e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623988460000e+08,2.623989070000e+08,1.545902e+01,5.034149e-01,1.095082e+01,4.236999e-01,7.083775e-01,1.480086e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623989070000e+08,2.623989680000e+08,1.655738e+01,5.209917e-01,1.239344e+01,4.507452e-01,7.485148e-01,1.365198e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623989680000e+08,2.623990290000e+08,1.601639e+01,5.124098e-01,1.191803e+01,4.420154e-01,7.441146e-01,1.396032e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623990290000e+08,2.623990900000e+08,1.593443e+01,5.110970e-01,1.160656e+01,4.362011e-01,7.283950e-01,1.426656e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.623990900000e+08,2.839104020000e+08,1.557320e-05,8.508549e-07,1.087800e-05,7.111169e-07,6.985075e-01,2.507272e-02,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.625052600000e+08,2.625053210000e+08,1.565574e+01,5.066078e-01,1.062295e+01,4.173089e-01,6.785340e-01,1.511303e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800016
2.625053210000e+08,2.625053820000e+08,1.581967e+01,5.092533e-01,1.073771e+01,4.195569e-01,6.787565e-01,1.503178e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800016
2.625054390000e+08,2.625055000000e+08,1.619672e+01,5.152863e-01,1.126229e+01,4.296834e-01,6.953442e-01,1.464287e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625055000000e+08,2.625055610000e+08,1.609836e+01,5.137193e-01,1.088525e+01,4.224295e-01,6.761711e-01,1.493243e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625055610000e+08,2.625056220000e+08,1.554098e+01,5.047477e-01,1.098361e+01,4.243337e-01,7.067510e-01,1.478588e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625056220000e+08,2.625056830000e+08,1.559016e+01,5.055457e-01,1.077049e+01,4.201969e-01,6.908517e-01,1.498599e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625056830000e+08,2.625057440000e+08,1.581967e+01,5.092533e-01,1.122951e+01,4.290574e-01,7.098446e-01,1.460943e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625057440000e+08,2.625058050000e+08,1.555738e+01,5.050138e-01,1.075410e+01,4.198770e-01,6.912540e-01,1.499638e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
