#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.623898300673e+08,2.623924148667e+08,2.584799362898e+03,44815,40149,30035,4666,4666,0,27,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600001,0,0,0
2,2.623924200269e+08,2.623949899593e+08,2.569932336390e+03,44835,39936,29459,4899,4899,0,41,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600002,0,0,0
3,2.623949974626e+08,2.623975519605e+08,2.554497844905e+03,44557,39875,29827,4682,4682,0,9,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600003,0,0,0
4,2.623975650718e+08,4.184844299763e+07,-2.205491220741e+08,44860,40077,29518,4783,4783,0,1062,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303700004,0,0,0
5,4.184844200202e+07,4.184844299621e+07,9.941916763783e-01,19734,17587,12916,2147,2147,0,1140,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844200199e+07,4.184844285322e+07,8.512346744537e-01,24470,21904,16125,2566,2566,0,1408,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844207849e+07,4.184844297628e+07,8.977843001485e-01,38081,33981,25104,4100,4100,0,2164,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844222872e+07,4.184844297009e+07,7.413666918874e-01,44827,40039,30069,4788,4788,0,2575,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844200290e+07,4.184844294114e+07,9.382438808680e-01,44852,40013,30171,4839,4839,0,2611,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844211643e+07,4.184844268150e+07,5.650687217712e-01,44826,40002,29653,4824,4824,0,2583,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844201208e+07,4.184844295939e+07,9.473118111491e-01,44855,39918,29972,4937,4937,0,2589,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844301388e+07,4.184844297235e+07,-4.153091460466e-02,44830,40228,30314,4602,4602,0,2576,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844213047e+07,4.184844294552e+07,8.150513693690e-01,13295,11860,8352,1435,1435,0,775,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844210981e+07,4.184844297146e+07,8.616496920586e-01,5279,4712,3378,567,567,0,304,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
16,4.184844201345e+07,4.184844298938e+07,9.759299159050e-01,25851,23095,17064,2756,2756,0,1461,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400016,0,0,0
17,4.184844205866e+07,4.184844298133e+07,9.226731956005e-01,8853,7914,5637,939,939,0,507,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400017,0,0,0
18,4.184844201176e+07,4.184844297485e+07,9.630923196673e-01,39413,35296,26317,4117,4117,0,2271,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400018,0,0,0
19,4.184844246427e+07,4.184844299386e+07,5.295932292938e-01,44912,40064,30457,4848,4848,0,2559,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400019,0,0,0
20,4.184844237669e+07,4.184844296238e+07,5.856916755438e-01,44913,40189,29497,4724,4724,0,2549,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400020,0,0,0
21,4.184844232607e+07,4.184844288895e+07,5.628824830055e-01,44877,40103,30378,4774,4774,0,2559,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400021,0,0,0
22,4.184844241475e+07,4.184844289054e+07,4.757930561900e-01,29864,26649,19852,3215,3215,0,1705,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400022,0,0,0
23,4.184844241661e+07,4.184844288662e+07,4.700079858303e-01,26974,24137,17744,2837,2837,0,1565,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400023,0,0,0
25,4.184844218686e+07,4.184844291679e+07,7.299298197031e-01,44900,40061,30250,4839,4839,0,2549,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400025,0,0,0
26,4.184844215681e+07,4.184844295804e+07,8.012291565537e-01,6891,6115,4266,776,776,0,403,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400026,0,0,0
27,4.184844211915e+07,4.184844295642e+07,8.372730910778e-01,44865,40123,29728,4742,4742,0,2570,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400027,0,0,0
28,4.184844202502e+07,4.184844296459e+07,9.395680129528e-01,44902,40079,29846,4823,4823,0,2549,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400028,0,0,0
29,4.184844206752e+07,4.184844298479e+07,9.172694459558e-01,44883,40122,29756,4761,4761,0,2567,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400029,0,0,0
30,4.184844204530e+07,4.184844298052e+07,9.352249503136e-01,44892,40127,29803,4765,4765,0,2556,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400030,0,0,0
31,4.184844200260e+07,4.184844298947e+07,9.868694767356e-01,12664,11315,8328,1349,1349,0,732,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400031,0,0,0
32,4.184844202288e+07,4.184844299646e+07,9.735874310136e-01,16450,14680,10673,1770,1770,0,954,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400032,0,0,0
33,4.184844208657e+07,4.184844299850e+07,9.119366705418e-01,3335,2944,2074,391,391,0,203,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400033,0,0,0
34,4.184844206509e+07,4.184844288032e+07,8.152286782861e-01,44864,40081,29589,4783,4783,0,2585,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400034,0,0,0
35,4.184844220550e+07,4.184844299809e+07,7.925960794091e-01,44854,40092,29442,4762,4762,0,2573,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400035,0,0,0
36,4.184844212265e+07,4.184844289003e+07,7.673745229840e-01,44825,40031,29595,4794,4794,0,2621,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400036,0,0,0
37,4.184844209832e+07,4.184844291962e+07,8.212922960520e-01,26695,23728,17067,2967,2967,0,1526,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400037,0,0,0
38,4.184844208586e+07,4.184844280326e+07,7.173986509442e-01,22325,19954,14424,2371,2371,0,1286,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400038,0,0,0
39,4.184844204191e+07,4.184844295259e+07,9.106842279434e-01,44311,39546,28747,4765,4765,0,2544,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400039,0,0,0
40,4.184844205511e+07,4.184844290147e+07,8.463571146131e-01,25519,22787,16228,2732,2732,0,1486,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400040,0,0,0
41,4.184844200281e+07,4.184844292378e+07,9.209668561816e-01,12334,10965,8053,1369,1369,0,717,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400041,0,0,0
42,4.184844239812e+07,4.184844295651e+07,5.583930239081e-01,15617,13922,10211,1695,1695,0,900,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400042,0,0,0
43,4.184844202574e+07,4.184844295609e+07,9.303541556001e-01,19160,16958,12463,2202,2202,0,1134,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400043,0,0,0
45,4.184844208031e+07,4.184844289261e+07,8.122966736555e-01,44899,40083,29791,4816,4816,0,2577,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400045,0,0,0
46,4.184844212616e+07,4.184844296657e+07,8.404070958495e-01,11147,9894,6961,1253,1253,0,642,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400046,0,0,0
47,4.184844088393e+07,4.184844297959e+07,2.095660030842e+00,3214,2861,1993,353,353,0,185,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400047,0,0,0
48,4.184844206638e+07,4.184844299524e+07,9.288634434342e-01,44816,39982,29238,4834,4834,0,2589,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400048,0,0,0
49,4.184844250729e+07,4.184844293923e+07,4.319355115294e-01,40716,36236,25731,4480,4480,0,2350,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400049,0,0,0
50,4.184844208156e+07,4.184844298433e+07,9.027676209807e-01,5870,5266,3617,604,604,0,338,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400050,0,0,0
51,4.184844203716e+07,4.184844296668e+07,9.295222908258e-01,43482,38911,28652,4571,4571,0,2504,e,C,2015,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400051,0,0,0
2,4.184844222935e+07,4.184844296148e+07,7.321321740746e-01,32520,29106,21506,3414,3414,0,1874,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844203756e+07,4.184844295425e+07,9.166978597641e-01,44887,40015,29877,4872,4872,0,2562,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
4,4.184844216727e+07,4.184844286637e+07,6.991016864777e-01,44878,40086,30129,4792,4792,0,2582,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400004,0,0,0
5,4.184844230896e+07,4.184844292569e+07,6.167283803225e-01,13884,12418,9113,1466,1466,0,796,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844249340e+07,4.184844297006e+07,4.766675978899e-01,43154,38423,28618,4731,4731,0,2477,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844200810e+07,4.184844282481e+07,8.167170584202e-01,44883,40062,29502,4821,4821,0,2563,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844204785e+07,4.184844288046e+07,8.326095044613e-01,27247,24312,17095,2935,2935,0,1560,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844208265e+07,4.184844286391e+07,7.812572568655e-01,11544,10297,7482,1247,1247,0,662,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844235566e+07,4.184844291659e+07,5.609346926212e-01,44912,40100,29613,4812,4812,0,2537,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844205621e+07,4.184844296344e+07,9.072297438979e-01,33633,29962,22310,3671,3671,0,1901,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844205958e+07,4.184844295593e+07,8.963545784354e-01,32305,28802,21151,3503,3503,0,1824,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844202768e+07,4.184844291193e+07,8.842506930232e-01,26097,23231,17324,2866,2866,0,1490,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844216965e+07,4.184844299732e+07,8.276773318648e-01,44900,40001,29290,4899,4899,0,2567,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
15,4.184844213170e+07,4.184844297796e+07,8.462590724230e-01,33185,29491,21861,3694,3694,0,1898,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400015,0,0,0
16,2.625052602341e+08,2.625054229522e+08,1.627180942297e+02,2890,2579,1762,311,311,0,8,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800016,0,0,0
17,2.625054391997e+08,2.625061339852e+08,6.947855404615e+02,12253,10940,7519,1313,1313,0,2,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800017,0,0,0
18,2.625061470050e+08,2.625071589307e+08,1.011925711095e+03,17809,15947,11863,1862,1862,0,2,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800018,0,0,0
19,2.625071721955e+08,2.625097229569e+08,2.550761352897e+03,44869,40121,29644,4748,4748,0,19,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800019,0,0,0
20,2.625097290357e+08,2.625115569783e+08,1.827942525476e+03,32043,28601,20995,3442,3442,0,3,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800020,0,0,0
21,2.625115701493e+08,2.625127439101e+08,1.173760803312e+03,20598,18410,13414,2188,2188,0,2,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800021,0,0,0
22,2.625127570390e+08,2.625133089867e+08,5.519476651549e+02,9810,8769,6078,1041,1041,0,1,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800022,0,0,0
23,2.625133222357e+08,2.625158909526e+08,2.568716889054e+03,44841,39901,29108,4940,4940,0,12,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800023,0,0,0
25,2.625159420147e+08,2.625169967507e+08,1.054735996723e+03,18814,16781,11957,2033,2033,0,27,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800025,0,0,0
26,2.625170120269e+08,2.625173179489e+08,3.059220308363e+02,5497,4954,3292,543,543,0,8,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800026,0,0,0
27,2.625173310349e+08,2.625198689720e+08,2.537937101156e+03,44909,40080,29614,4829,4829,0,23,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800027,0,0,0
28,2.625198750400e+08,2.625224179050e+08,2.542864957929e+03,44910,39949,29575,4961,4961,0,11,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800028,0,0,0
29,2.625224240535e+08,2.625249648725e+08,2.540818973154e+03,44902,40157,29934,4745,4745,0,35,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800029,0,0,0
30,2.625249701307e+08,2.625275179317e+08,2.547800970286e+03,44900,39978,29398,4922,4922,0,44,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800030,0,0,0
31,2.625275231527e+08,2.625276819837e+08,1.588309520781e+02,2849,2493,1608,356,356,0,2,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800031,0,0,0
32,2.625276951022e+08,2.625292009704e+08,1.505868170679e+03,26523,23717,17339,2806,2806,0,23,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800032,0,0,0
33,2.625292144527e+08,2.625317829662e+08,2.568513576150e+03,44840,39973,29060,4867,4867,0,10,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800033,0,0,0
34,2.625317890161e+08,2.625338529175e+08,2.063901399672e+03,36505,32606,23799,3899,3899,0,21,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800034,0,0,0
36,2.625340060398e+08,2.625354479849e+08,1.441945167631e+03,25814,22953,16529,2861,2861,0,13,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800036,0,0,0
37,2.625354602784e+08,2.625357739216e+08,3.136431640089e+02,5500,4898,3343,602,602,0,2,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800037,0,0,0
38,2.625357860950e+08,2.625383189899e+08,2.532894862682e+03,44929,40023,29334,4906,4906,0,25,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800038,0,0,0
40,2.625384720112e+08,2.625406379907e+08,2.165979480922e+03,38185,33969,24956,4216,4216,0,3,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800040,0,0,0
41,2.625406502408e+08,2.625419409415e+08,1.290700678527e+03,22710,20217,14751,2493,2493,0,8,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800041,0,0,0
43,2.625420300885e+08,2.625432299646e+08,1.199876029640e+03,21093,18772,13728,2321,2321,0,2,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800043,0,0,0
44,2.625432430160e+08,2.625457689519e+08,2.525935925156e+03,44940,40024,29450,4916,4916,0,26,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800044,0,0,0
45,2.625457740528e+08,2.625470809484e+08,1.306895574242e+03,23266,20782,15192,2484,2484,0,9,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800045,0,0,0
46,2.625470940195e+08,2.625496399844e+08,2.545964859426e+03,44896,39923,29011,4973,4973,0,32,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800046,0,0,0
47,2.625496451301e+08,2.625521759622e+08,2.530832150191e+03,44919,40052,29126,4867,4867,0,23,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800047,0,0,0
48,2.625521820929e+08,2.625525569694e+08,3.748765496910e+02,6587,5844,3919,743,743,0,2,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800048,0,0,0
49,2.625525690562e+08,2.625538529169e+08,1.283860650539e+03,22801,20218,14456,2583,2583,0,40,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800049,0,0,0
50,2.625538660135e+08,2.625541359504e+08,2.699368858039e+02,4790,4263,2706,527,527,0,1,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800050,0,0,0
51,2.625541490290e+08,2.625556449463e+08,1.495917257130e+03,26476,23550,17369,2926,2926,0,19,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800051,0,0,0
52,2.625556581728e+08,2.625580989543e+08,2.440781572104e+03,43059,38270,28616,4789,4789,0,18,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800052,0,0,0
53,2.625581112371e+08,2.625586158212e+08,5.045840908289e+02,8757,7780,5393,977,977,0,2,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800053,0,0,0
54,2.625586290184e+08,2.625597029661e+08,1.073947715729e+03,18638,16591,11650,2047,2047,0,2,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800054,0,0,0
55,2.625597151012e+08,2.625622559881e+08,2.540886878997e+03,44911,39864,29275,5047,5047,0,15,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800055,0,0,0
56,2.625622615413e+08,2.625648069467e+08,2.545405417651e+03,44888,40038,29127,4850,4850,0,32,e,C,2015,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800056,0,0,0
