#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623932000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623950000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623968000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.624004000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.624022000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400005
2.624040000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400006
2.624058000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400007
2.624076000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400008
2.624094000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400009
2.624130000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400010
2.624148000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400011
2.624184000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400012
2.624202000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400013
2.624220000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400014
2.624220000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400016
2.624238000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400017
2.624238000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400018
2.624256000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400019
2.624292000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400020
2.624310000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400021
2.624328000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400022
2.624346000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400023
2.624364000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400025
2.624400000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400026
2.624400000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400027
2.624418000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400028
2.624454000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400029
2.624472000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400030
2.624508000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400031
2.624508000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400032
2.624526000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400033
2.624526000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400034
2.624544000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400035
2.624580000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400036
2.624598000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400037
2.624616000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400038
2.624634000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400039
2.624652000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400040
2.624670000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400041
2.624670000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400042
2.624688000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400043
2.624688000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400045
2.624724000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400046
2.624724000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400047
2.624724000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400048
2.624760000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400049
2.624778000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400050
2.624778000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400051
2.624814000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400002
2.624832000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400003
2.624850000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400004
2.624868000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400005
2.624886000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12048400006
2.624904000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12048400007
2.624940000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12048400008
2.624958000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12048400009
2.624958000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12048400010
2.624976000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12048400011
2.624994000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12048400012
2.625012000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12048400013
2.625030000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12048400014
2.625066000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12048400015
2.625084000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303800016
2.625084000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625084000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625102000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625120000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625138000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625156000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12303800022
2.625156000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625192000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303800025
2.625192000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303800026
2.625192000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303800027
2.625228000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303800028
2.625246000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12303800029
2.625282000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12303800030
2.625300000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303800031
2.625300000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303800032
2.625318000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303800033
2.625336000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303800034
2.625372000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303800036
2.625390000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303800037
2.625390000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303800038
2.625408000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303800040
2.625426000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303800041
2.625444000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303800043
2.625462000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303800044
2.625480000000e+08,2.500000e+01,2.500000e+01,9.910000e+02,12303800045
2.625498000000e+08,2.500000e+01,2.500000e+01,9.910000e+02,12303800046
2.625516000000e+08,2.500000e+01,2.500000e+01,9.910000e+02,12303800047
2.625552000000e+08,2.500000e+01,2.500000e+01,9.920000e+02,12303800048
2.625552000000e+08,2.500000e+01,2.500000e+01,9.920000e+02,12303800049
2.625570000000e+08,2.500000e+01,2.500000e+01,9.920000e+02,12303800050
2.625570000000e+08,2.500000e+01,2.500000e+01,9.920000e+02,12303800051
2.625588000000e+08,2.500000e+01,2.500000e+01,9.920000e+02,12303800052
2.625606000000e+08,2.500000e+01,2.500000e+01,9.920000e+02,12303800053
2.625606000000e+08,2.500000e+01,2.500000e+01,9.920000e+02,12303800054
2.625624000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303800055
2.625642000000e+08,2.500000e+01,2.500000e+01,9.920000e+02,12303800056
