#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220956000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700001
3.220956000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700002
3.220968000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700003
3.220980000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700004
3.220980000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700005
3.220992000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800006
3.221004000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800007
3.221004000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800008
3.221016000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800009
3.221028000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800010
3.221028000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800011
3.221040000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800012
3.221052000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36372800013
3.221052000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36372800014
3.221064000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36372800015
3.221076000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36372800016
3.221088000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800017
3.221088000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800018
3.221100000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800019
3.221112000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800020
3.221112000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800021
3.221124000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800022
3.221136000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800023
3.221136000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800024
3.221148000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800025
3.221160000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800026
3.221160000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800027
3.221184000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800029
3.221220000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36372800035
3.221244000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36372800036
3.221268000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36372800039
3.221268000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36372800040
3.221280000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36372800041
3.221292000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36372800042
3.221292000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36372800043
3.221304000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,36372800044
3.221316000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36372800045
3.221316000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36372800046
3.221328000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,36372800047
3.221340000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,36372800048
3.221352000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,36372800049
3.221352000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,36372800050
3.221364000000e+08,2.200000e+01,2.400000e+01,1.013000e+03,36372800051
3.221376000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,36372800052
3.221376000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,36372800053
3.221388000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,36372800054
3.221400000000e+08,2.200000e+01,2.800000e+01,1.013000e+03,36372800055
3.221400000000e+08,2.200000e+01,2.800000e+01,1.013000e+03,36372800056
3.221400000000e+08,2.200000e+01,2.800000e+01,1.013000e+03,36372800057
3.221424000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,36372800058
3.221424000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,36372800059
3.221436000000e+08,2.200000e+01,2.700000e+01,1.013000e+03,36372800060
3.221448000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,36372800061
3.221448000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,36372800062
3.221460000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,36372800063
3.221472000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36372800064
3.221484000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36372800065
3.221484000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36372800066
3.221496000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,36372800067
3.221508000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,36372800068
3.221508000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,36372800069
3.221520000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800070
3.221532000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,36372800071
3.221532000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,36372800072
3.221544000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,36372800073
3.221556000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800074
3.221556000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800075
3.221568000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800076
3.221580000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800077
3.221580000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800078
3.221592000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36372800079
3.221604000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36372800080
3.221604000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36372800081
3.221616000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36372800082
3.221628000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36372800083
3.221628000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36372800084
3.221640000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36372800085
3.221652000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36372800086
3.221664000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36372800087
3.221664000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36372800088
3.221676000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800089
3.221676000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800090
3.221676000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800091
3.221700000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36372800092
3.221712000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800093
3.221712000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800094
3.221724000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800095
3.221736000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800096
3.221736000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800097
3.221748000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800098
3.221760000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800099
3.221760000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800100
3.221772000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800101
3.221772000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800102
3.221772000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36372800103
3.221796000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372800104
3.221808000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372800105
3.221820000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372800001
3.221820000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372800002
3.221832000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372800003
3.221844000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372800004
3.221844000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372800005
3.221856000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372900006
3.221868000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372900007
3.221868000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372900008
3.221880000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372900009
3.221892000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372900010
3.221892000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36372900011
3.221904000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36372900012
3.221916000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36372900013
3.221916000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36372900014
3.221928000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36372900015
3.221940000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36372900016
3.221940000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36372900017
3.221940000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36372900018
3.221964000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900019
3.221964000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900020
3.221976000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900021
3.221988000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900022
3.221988000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900023
3.221988000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900024
3.222012000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900025
3.222024000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900026
3.222024000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900027
3.222036000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900028
3.222048000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36372900029
3.222048000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36372900030
3.222060000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900031
3.222072000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36372900032
3.222072000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36372900033
3.222084000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36372900034
3.222096000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36372900035
3.222096000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36372900036
3.222108000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900037
3.222120000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900038
3.222120000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900039
3.222132000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36372900040
3.222144000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36372900041
3.222144000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36372900042
3.222156000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36372900043
3.222168000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372900044
3.222168000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372900045
3.222180000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36372900046
3.222192000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36372900047
3.222192000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36372900048
3.222204000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36372900049
3.222216000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36372900050
3.222216000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36372900051
3.222228000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372900052
3.222240000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36372900053
3.222240000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36372900054
3.222252000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36372900055
3.222264000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372900056
3.222276000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372900057
3.222276000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372900058
3.222288000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372900059
3.222300000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,36372900060
3.222300000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,36372900061
3.222312000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36372900062
3.222324000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36372900063
3.222324000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36372900064
3.222336000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36372900065
3.222348000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,36372900066
3.222348000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,36372900067
3.222360000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,36372900068
3.222372000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36372900069
3.222372000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36372900070
3.222384000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36372900071
3.222396000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36372900072
3.222396000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36372900073
3.222408000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36372900074
3.222420000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36372900076
3.222444000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36372900078
