#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.220956480203e+08,3.220964769818e+08,8.289615074992e+02,48309,48283,44973,26,26,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.956626e+00,36372700001,0,0,0
2,3.220964820197e+08,3.220973089846e+08,8.269648444653e+02,48324,48306,44898,18,18,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.650967e+00,36372700002,0,0,0
3,3.220973140304e+08,3.220981479982e+08,8.339678354263e+02,48320,48304,44425,16,16,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.207186e+00,36372700003,0,0,0
4,3.220981530301e+08,3.220989659921e+08,8.129620115757e+02,48368,48355,44716,13,13,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.610565e+00,36372700004,0,0,0
5,3.220989710163e+08,3.220997969953e+08,8.259789975286e+02,48333,48312,44759,21,21,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.276906e+00,36372700005,0,0,0
6,3.220998020399e+08,3.221006289744e+08,8.269344929457e+02,48322,48298,44938,24,24,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.634060e+00,36372800006,0,0,0
7,3.221006340140e+08,3.221014579959e+08,8.239818772674e+02,48285,48274,44857,11,11,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.704241e+00,36372800007,0,0,0
8,3.221014630109e+08,3.221022939847e+08,8.309737980962e+02,48329,48314,44797,15,15,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.727163e+00,36372800008,0,0,0
9,3.221022990293e+08,3.221031209998e+08,8.219705336094e+02,48297,48285,44856,12,12,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.464155e+00,36372800009,0,0,0
10,3.221031260138e+08,3.221039519822e+08,8.259683860540e+02,48300,48284,44678,16,16,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.270857e+00,36372800010,0,0,0
11,3.221039570536e+08,3.221047779450e+08,8.208914188147e+02,48322,48311,45000,11,11,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.810219e+00,36372800011,0,0,0
12,3.221047830115e+08,3.221056009977e+08,8.179862806201e+02,48307,48295,44636,12,12,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.647132e+00,36372800012,0,0,0
13,3.221056060205e+08,3.221064269766e+08,8.209561064243e+02,48310,48302,44654,8,8,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.641121e+00,36372800013,0,0,0
14,3.221064320486e+08,3.221072569854e+08,8.249368777275e+02,48312,48304,44906,8,8,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.518160e+00,36372800014,0,0,0
15,3.221072620083e+08,3.221080849949e+08,8.229866331816e+02,48349,48330,44632,19,19,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.145633e+00,36372800015,0,0,0
16,3.221080900154e+08,3.221089109979e+08,8.209825498462e+02,48349,48337,44586,12,12,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.513382e+00,36372800016,0,0,0
17,3.221089160197e+08,3.221097369982e+08,8.209784592390e+02,48328,48311,44796,17,17,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.336983e+00,36372800017,0,0,0
18,3.221097420206e+08,3.221105679961e+08,8.259755207896e+02,48337,48320,44861,17,17,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.671103e+00,36372800018,0,0,0
19,3.221105730172e+08,3.221113979881e+08,8.249708651304e+02,48306,48292,44789,14,14,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.732446e+00,36372800019,0,0,0
20,3.221114030319e+08,3.221122229882e+08,8.199563010335e+02,48349,48331,44910,18,18,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.907432e+00,36372800020,0,0,0
21,3.221122280785e+08,3.221130499599e+08,8.218814490438e+02,48348,48337,44738,11,11,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.403402e+00,36372800021,0,0,0
22,3.221130550086e+08,3.221138799748e+08,8.249662035108e+02,48348,48333,44814,15,15,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.903148e+00,36372800022,0,0,0
23,3.221138850192e+08,3.221147039881e+08,8.189689741731e+02,48330,48322,44894,8,8,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.308537e+00,36372800023,0,0,0
24,3.221147090202e+08,3.221155359988e+08,8.269785744548e+02,48335,48325,44971,10,10,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.455315e+00,36372800024,0,0,0
25,3.221155410078e+08,3.221163629757e+08,8.219678378701e+02,48328,48313,44787,15,15,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.267313e+00,36372800025,0,0,0
26,3.221163680144e+08,3.221171929779e+08,8.249634817839e+02,48312,48292,44786,20,20,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.703391e+00,36372800026,0,0,0
27,3.221171980746e+08,3.221180169978e+08,8.189232643843e+02,48319,48300,44849,19,19,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.869512e+00,36372800027,0,0,0
29,3.221188490698e+08,3.221196679900e+08,8.189202585816e+02,48307,48294,44718,13,13,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.831707e+00,36372800029,0,0,0
35,3.221237860244e+08,3.221246029892e+08,8.169648348093e+02,48333,48320,44817,13,13,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.715159e+00,36372800035,0,0,0
36,3.221246080224e+08,3.221254219998e+08,8.139774360061e+02,48326,48308,44841,18,18,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.319018e+00,36372800036,0,0,0
39,3.221270700108e+08,3.221278829928e+08,8.129820565581e+02,48337,48317,44948,20,20,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.825553e+00,36372800039,0,0,0
40,3.221278880341e+08,3.221286989986e+08,8.109644674659e+02,48345,48331,45012,14,14,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.529558e+00,36372800040,0,0,0
41,3.221287040254e+08,3.221295249861e+08,8.209606958628e+02,48341,48324,44952,17,17,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.132603e+00,36372800041,0,0,0
42,3.221295300089e+08,3.221303479661e+08,8.179571687579e+02,48308,48299,44761,9,9,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.813182e+00,36372800042,0,0,0
43,3.221303530133e+08,3.221311689824e+08,8.159691488147e+02,48351,48336,44897,15,15,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.963278e+00,36372800043,0,0,0
44,3.221311740139e+08,3.221319899947e+08,8.159807845354e+02,48334,48317,44751,17,17,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.572826e+00,36372800044,0,0,0
45,3.221319950107e+08,3.221328169777e+08,8.219669661522e+02,48340,48326,44831,14,14,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.959902e+00,36372800045,0,0,0
46,3.221328220096e+08,3.221336399649e+08,8.179552513361e+02,48348,48341,44822,7,7,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.623933e+00,36372800046,0,0,0
47,3.221336450351e+08,3.221344629834e+08,8.179482877254e+02,48365,48348,44659,17,17,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.907202e+00,36372800047,0,0,0
48,3.221344680093e+08,3.221352859582e+08,8.179488302469e+02,48324,48314,44866,10,10,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.051283e+00,36372800048,0,0,0
49,3.221352910094e+08,3.221361049952e+08,8.139858937860e+02,48350,48337,44801,13,13,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.844172e+00,36372800049,0,0,0
50,3.221361100599e+08,3.221369209792e+08,8.109192302227e+02,48338,48314,44941,24,24,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.306652e+00,36372800050,0,0,0
51,3.221369260090e+08,3.221377479810e+08,8.219719095230e+02,48331,48307,44744,24,24,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.487242e+00,36372800051,0,0,0
52,3.221377530403e+08,3.221385669868e+08,8.139464945793e+02,48318,48295,44903,23,23,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.426994e+00,36372800052,0,0,0
53,3.221385720077e+08,3.221393819853e+08,8.099775967002e+02,48374,48356,44836,18,18,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.557336e+00,36372800053,0,0,0
54,3.221393870187e+08,3.221401969839e+08,8.099651719332e+02,48334,48315,44792,19,19,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.008632e+00,36372800054,0,0,0
55,3.221402020079e+08,3.221410199860e+08,8.179780817628e+02,48340,48320,44764,20,20,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.650794e+00,36372800055,0,0,0
56,3.221410250368e+08,3.221418439872e+08,8.189504016638e+02,48337,48326,44760,11,11,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.218293e+00,36372800056,0,0,0
57,3.221418490314e+08,3.221426729846e+08,8.239531443119e+02,48315,48293,44869,22,22,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.013333e+00,36372800057,0,0,0
58,3.221426780477e+08,3.221434969778e+08,8.189300807714e+02,48350,48334,44873,16,16,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.130486e+00,36372800058,0,0,0
59,3.221435020211e+08,3.221443159892e+08,8.139680551291e+02,48331,48310,44790,21,21,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.208589e+00,36372800059,0,0,0
60,3.221443210546e+08,3.221451409842e+08,8.199296380281e+02,48355,48341,45011,14,14,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.544458e+00,36372800060,0,0,0
61,3.221451460196e+08,3.221459649565e+08,8.189369500875e+02,48341,48320,44735,21,21,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.465852e+00,36372800061,0,0,0
62,3.221459700239e+08,3.221467869562e+08,8.169323052764e+02,48334,48320,44679,14,14,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.067238e+00,36372800062,0,0,0
63,3.221467920232e+08,3.221476049892e+08,8.129660081267e+02,48375,48363,44930,12,12,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.237098e+00,36372800063,0,0,0
64,3.221476100294e+08,3.221484289967e+08,8.189672966003e+02,48340,48328,44626,12,12,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.610973e+00,36372800064,0,0,0
65,3.221484340131e+08,3.221492519701e+08,8.179570160508e+02,48332,48320,44570,12,12,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.777777e+00,36372800065,0,0,0
66,3.221492570554e+08,3.221500739944e+08,8.169389719367e+02,48315,48293,44639,22,22,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.536674e+00,36372800066,0,0,0
67,3.221500790143e+08,3.221508899689e+08,8.109545593858e+02,48319,48309,44700,10,10,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.168722e+00,36372800067,0,0,0
68,3.221508950093e+08,3.221517089691e+08,8.139598040581e+02,48306,48290,44515,16,16,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.315335e+00,36372800068,0,0,0
69,3.221517140104e+08,3.221525259910e+08,8.119806023836e+02,48330,48310,44739,20,20,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.848708e+00,36372800069,0,0,0
70,3.221525310172e+08,3.221533499998e+08,8.189826153517e+02,48339,48327,44975,12,12,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.791463e+00,36372800070,0,0,0
71,3.221533550176e+08,3.221541699761e+08,8.149584413767e+02,48329,48307,44764,22,22,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.155637e+00,36372800071,0,0,0
72,3.221541750284e+08,3.221549909900e+08,8.159616296291e+02,48352,48343,44745,9,9,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.219094e+00,36372800072,0,0,0
73,3.221549960320e+08,3.221558029883e+08,8.069562302232e+02,48318,48304,44751,14,14,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.382426e+00,36372800073,0,0,0
74,3.221558080099e+08,3.221566309973e+08,8.229874357581e+02,48345,48332,44640,13,13,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.402913e+00,36372800074,0,0,0
75,3.221566360176e+08,3.221574499700e+08,8.139523690939e+02,48309,48291,44766,18,18,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.527607e+00,36372800075,0,0,0
76,3.221574550211e+08,3.221582699947e+08,8.149735755324e+02,48352,48338,44812,14,14,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.496323e+00,36372800076,0,0,0
77,3.221582750388e+08,3.221590899993e+08,8.149605813622e+02,48324,48305,44615,19,19,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.037989e+00,36372800077,0,0,0
78,3.221590950154e+08,3.221599019756e+08,8.069602909088e+02,48385,48367,44833,18,18,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.021040e+00,36372800078,0,0,0
79,3.221599070186e+08,3.221607169701e+08,8.099515475631e+02,48368,48350,44887,18,18,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.536372e+00,36372800079,0,0,0
80,3.221607220220e+08,3.221615339943e+08,8.119722145200e+02,48319,48299,44936,20,20,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.761378e+00,36372800080,0,0,0
81,3.221615390189e+08,3.221623559782e+08,8.169592731595e+02,48339,48319,44784,20,20,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.938874e+00,36372800081,0,0,0
82,3.221623610122e+08,3.221631729912e+08,8.119789823294e+02,48364,48346,45054,18,18,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.740467e+00,36372800082,0,0,0
83,3.221631780549e+08,3.221639949943e+08,8.169394295216e+02,48366,48337,44705,29,29,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.508557e+00,36372800083,0,0,0
84,3.221640000146e+08,3.221648159818e+08,8.159671743512e+02,48361,48349,44726,12,12,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.004895e+00,36372800084,0,0,0
85,3.221648210290e+08,3.221656349773e+08,8.139483166337e+02,48355,48335,44625,20,20,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.337423e+00,36372800085,0,0,0
86,3.221656400167e+08,3.221664509879e+08,8.109712020755e+02,48372,48353,44742,19,19,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.741379e+00,36372800086,0,0,0
87,3.221664560834e+08,3.221672769892e+08,8.209058132768e+02,48314,48296,44647,18,18,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.237226e+00,36372800087,0,0,0
88,3.221672830258e+08,3.221680979540e+08,8.149281827807e+02,48328,48307,44525,21,21,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.425245e+00,36372800088,0,0,0
89,3.221681030143e+08,3.221689199838e+08,8.169694321752e+02,48323,48308,44721,15,15,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.629584e+00,36372800089,0,0,0
90,3.221689250076e+08,3.221697309977e+08,8.059900183678e+02,48342,48320,44516,22,22,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.771994e+00,36372800090,0,0,0
91,3.221697360128e+08,3.221705539923e+08,8.179795047641e+02,48352,48337,44905,15,15,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.247863e+00,36372800091,0,0,0
92,3.221705590135e+08,3.221713729872e+08,8.139736774564e+02,48359,48346,44758,13,13,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.413497e+00,36372800092,0,0,0
93,3.221713780103e+08,3.221721909789e+08,8.129685601592e+02,48351,48334,44578,17,17,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.948403e+00,36372800093,0,0,0
94,3.221721960432e+08,3.221730119739e+08,8.159307685494e+02,48364,48345,44765,19,19,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.640140e+00,36372800094,0,0,0
95,3.221730170258e+08,3.221738359938e+08,8.189679368734e+02,48345,48318,44844,27,27,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.346348e+00,36372800095,0,0,0
96,3.221738410323e+08,3.221746629799e+08,8.219475576282e+02,48345,48332,44784,13,13,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.097203e+00,36372800096,0,0,0
97,3.221746680412e+08,3.221754869943e+08,8.189531373382e+02,48326,48309,44873,17,17,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.774391e+00,36372800097,0,0,0
98,3.221754920179e+08,3.221763039761e+08,8.119582514167e+02,48318,48298,44586,20,20,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.436654e+00,36372800098,0,0,0
99,3.221763090218e+08,3.221771249997e+08,8.159779489636e+02,48363,48353,44769,10,10,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.233782e+00,36372800099,0,0,0
100,3.221771300209e+08,3.221779399871e+08,8.099662142992e+02,48369,48342,44640,27,27,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.002466e+00,36372800100,0,0,0
101,3.221779450595e+08,3.221787609982e+08,8.159387427568e+02,48356,48348,44533,8,8,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.257039e+00,36372800101,0,0,0
102,3.221787660186e+08,3.221795838887e+08,8.178700463176e+02,48346,48326,44881,20,20,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.706959e+00,36372800102,0,0,0
103,3.221795891515e+08,3.221804019778e+08,8.128263106346e+02,48336,48319,44831,17,17,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.754300e+00,36372800103,0,0,0
104,3.221804070114e+08,3.221812229703e+08,8.159589061737e+02,48328,48314,44900,14,14,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36372800104,0,0,0
105,3.221812280134e+08,3.221820479812e+08,8.199677909613e+02,48299,48288,44707,11,11,0,1,e,S,2017,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.038976e+00,36372800105,0,0,0
1,3.221820530141e+08,3.221828689971e+08,8.159829720855e+02,48333,48316,44712,17,17,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.417381e+00,36372800001,0,0,0
2,3.221828740101e+08,3.221836949997e+08,8.209896457195e+02,48334,48316,44615,18,18,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.566910e+00,36372800002,0,0,0
3,3.221837000172e+08,3.221845169870e+08,8.169697730541e+02,48365,48345,44889,20,20,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36372800003,0,0,0
4,3.221845220082e+08,3.221853379894e+08,8.159812129736e+02,48348,48336,44861,12,12,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.471236e+00,36372800004,0,0,0
5,3.221853430158e+08,3.221861589679e+08,8.159520381689e+02,48345,48336,44852,9,9,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.304779e+00,36372800005,0,0,0
