#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801916000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3324300001
2.801940000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3324300002
2.801952000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3324300003
2.801976000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3324300004
2.802000000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3324300005
2.802012000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,3324300006
2.802036000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3324300007
2.802060000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3324300008
2.802072000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3324300009
2.802096000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3324300010
2.802120000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3324300011
2.802132000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3324300012
2.802156000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3324300013
2.802180000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,3324300014
2.802192000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,3324300015
2.802216000000e+08,2.100000e+01,1.400000e+01,9.930000e+02,3324300016
2.802240000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,3324300017
2.802252000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,3324300018
2.802276000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,3324300019
2.802300000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,3324300020
2.802312000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,3324300021
2.802336000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3324300022
2.802360000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,3324300023
2.802372000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3324300024
2.802396000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3324300025
2.802408000000e+08,2.200000e+01,1.700000e+01,9.920000e+02,3324300026
2.802456000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,3324300027
2.802456000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,3324300028
2.802468000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,3324300029
2.802492000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,3324300030
2.802504000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,3324300031
2.802528000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,3324300032
2.802552000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,3324300033
2.802564000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,3324300034
2.802588000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,3324300035
2.802612000000e+08,2.200000e+01,1.200000e+01,9.930000e+02,3324300036
2.802624000000e+08,2.200000e+01,1.200000e+01,9.930000e+02,3324300037
2.802648000000e+08,2.200000e+01,1.100000e+01,9.940000e+02,3324300038
2.802672000000e+08,2.200000e+01,1.100000e+01,9.940000e+02,3324300039
2.802684000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,3324300040
2.802708000000e+08,2.100000e+01,1.000000e+01,9.940000e+02,3324300041
2.802732000000e+08,2.100000e+01,1.000000e+01,9.940000e+02,3324300042
2.802744000000e+08,2.100000e+01,1.000000e+01,9.940000e+02,3324300043
2.802768000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,3324300044
2.802792000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,3324400001
2.802804000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,3324400002
2.802828000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3324400003
2.802852000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3324400004
2.802864000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3324400005
2.802888000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,3324400006
2.802912000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,3324400007
2.802924000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,3324400008
2.802948000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,3324400009
2.802972000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,3324400010
2.802984000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,3324400011
2.803008000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,3324400012
2.803032000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,3324400013
2.803056000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,3324400014
2.803068000000e+08,2.100000e+01,1.100000e+01,9.950000e+02,3324400015
2.803092000000e+08,2.100000e+01,1.100000e+01,9.950000e+02,3324400016
2.803116000000e+08,2.200000e+01,1.200000e+01,9.950000e+02,3324400017
2.803128000000e+08,2.200000e+01,1.200000e+01,9.950000e+02,3324400018
2.803152000000e+08,2.200000e+01,1.200000e+01,9.950000e+02,3324400019
2.803176000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,3324400020
2.803188000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,3324400021
2.803212000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,3324400022
2.803236000000e+08,2.200000e+01,1.400000e+01,9.940000e+02,3324400023
2.803248000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,3324400024
2.803272000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,3324400025
2.803284000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,3324400026
2.803308000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,3324400027
2.803332000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,3324400028
2.803344000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,3324400029
2.803368000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,3324400030
2.803392000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,3324400031
2.803404000000e+08,2.200000e+01,1.200000e+01,9.930000e+02,3324400032
2.803428000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,3324400033
2.803452000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,3324400034
2.803464000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,3324400035
2.803488000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,3324400036
2.803512000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,3324400037
2.803524000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3324400038
2.803548000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,3324400039
2.803572000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3324400040
2.803584000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3324400041
2.803608000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3324400042
2.803632000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3324400043
