#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.801960000095e+08,2.801979859954e+08,1.985985854268e+03,46011,45994,33774,17,17,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300001,0,0,0
2,2.801979890062e+08,2.801999829891e+08,1.993982986927e+03,45999,45984,33729,15,15,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300002,0,0,0
3,2.801999850096e+08,2.802019809203e+08,1.995910728216e+03,45990,45964,33791,26,26,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300003,0,0,0
4,2.802019841235e+08,2.802039719787e+08,1.987855172157e+03,46023,46006,33921,17,17,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300004,0,0,0
5,2.802039740718e+08,2.802059669990e+08,1.992927225828e+03,45995,45982,33669,13,13,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300005,0,0,0
6,2.802059690023e+08,2.802079509674e+08,1.981965124965e+03,46035,46011,33688,24,24,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300006,0,0,0
7,2.802079530443e+08,2.802099348493e+08,1.981805023193e+03,46027,46008,33688,19,19,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300007,0,0,0
8,2.802099370099e+08,2.802119329127e+08,1.995902788341e+03,46002,45986,33801,16,16,0,5,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300008,0,0,0
9,2.802119360083e+08,2.802139268963e+08,1.990887998283e+03,46018,46003,33846,15,15,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300009,0,0,0
10,2.802139290085e+08,2.802159289334e+08,1.999924900472e+03,45994,45976,33709,18,18,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300010,0,0,0
11,2.802159311057e+08,2.802179349191e+08,2.003813375652e+03,45978,45956,33804,22,22,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300011,0,0,0
12,2.802179380234e+08,2.802199489743e+08,2.010950860620e+03,45977,45958,33804,19,19,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300012,0,0,0
13,2.802199510145e+08,2.802219569661e+08,2.005951625943e+03,45971,45953,33955,18,18,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300013,0,0,0
14,2.802219600279e+08,2.802239579659e+08,1.997937994659e+03,45997,45981,33819,16,16,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300014,0,0,0
15,2.802239600044e+08,2.802259469194e+08,1.986914972425e+03,46024,46002,33798,22,22,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300015,0,0,0
16,2.802259490253e+08,2.802279339266e+08,1.984901351213e+03,46031,46004,33942,27,27,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300016,0,0,0
17,2.802279360712e+08,2.802299219452e+08,1.985873934090e+03,46001,45984,33768,17,17,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300017,0,0,0
18,2.802299250559e+08,2.802318999944e+08,1.974938432693e+03,46027,46014,33678,13,13,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300018,0,0,0
19,2.802319030441e+08,2.802338558944e+08,1.952850289226e+03,46093,46076,33794,17,17,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300019,0,0,0
20,2.802338581718e+08,2.802358189743e+08,1.960802540362e+03,46069,46056,33875,13,13,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300020,0,0,0
21,2.802358210004e+08,2.802377749850e+08,1.953984550714e+03,46087,46074,33920,13,13,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300021,0,0,0
22,2.802377770008e+08,2.802397289790e+08,1.951978197396e+03,46079,46053,33953,26,26,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300022,0,0,0
23,2.802397320552e+08,2.802416699797e+08,1.937924566805e+03,46109,46096,33859,13,13,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300023,0,0,0
24,2.802416730698e+08,2.802436049774e+08,1.931907632887e+03,46115,46097,33767,18,18,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300024,0,0,0
25,2.802436080180e+08,2.802455529468e+08,1.944928781688e+03,46105,46073,33848,32,32,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300025,0,0,0
26,2.802455550523e+08,2.802474109285e+08,1.855876229227e+03,44533,44518,32601,15,15,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300026,0,0,0
27,2.802492210112e+08,2.802493497784e+08,1.287671979666e+02,3122,3121,2069,1,1,0,2,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300027,0,0,0
28,2.802493610181e+08,2.802512939105e+08,1.932892419517e+03,46125,46108,33710,17,17,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300028,0,0,0
29,2.802512960469e+08,2.802532369947e+08,1.940947827995e+03,46100,46084,33636,16,16,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300029,0,0,0
30,2.802532400465e+08,2.802551819561e+08,1.941909597754e+03,46108,46073,33835,35,35,0,2,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300030,0,0,0
31,2.802551840005e+08,2.802571469955e+08,1.962995023966e+03,46074,46061,34012,13,13,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300031,0,0,0
32,2.802571490334e+08,2.802591179755e+08,1.968942127585e+03,46052,46031,33916,21,21,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300032,0,0,0
33,2.802591200307e+08,2.802610849865e+08,1.964955785751e+03,46059,46050,33598,9,9,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300033,0,0,0
34,2.802610880771e+08,2.802630659715e+08,1.977894336879e+03,46036,46027,34037,9,9,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300034,0,0,0
35,2.802630690506e+08,2.802650298559e+08,1.960805363119e+03,46077,46065,33893,12,12,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300035,0,0,0
36,2.802650320101e+08,2.802670139510e+08,1.981940902174e+03,46014,45999,33875,15,15,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300036,0,0,0
37,2.802670170112e+08,2.802689977592e+08,1.980747975767e+03,46017,45997,33619,20,20,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300037,0,0,0
38,2.802690010837e+08,2.802709849353e+08,1.983851578474e+03,46028,46014,33598,14,14,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300038,0,0,0
39,2.802709870481e+08,2.802729649492e+08,1.977901127934e+03,46028,46013,33734,15,15,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300039,0,0,0
40,2.802729680560e+08,2.802749629409e+08,1.994884904087e+03,45999,45971,33847,28,28,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300040,0,0,0
41,2.802749650190e+08,2.802769689341e+08,2.003915113807e+03,45991,45972,33907,19,19,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300041,0,0,0
42,2.802769710741e+08,2.802789829972e+08,2.011923106134e+03,45958,45937,33730,21,21,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300042,0,0,0
43,2.802789860717e+08,2.802809949836e+08,2.008911858082e+03,45969,45955,33936,14,14,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300043,0,0,0
44,2.802809970189e+08,2.802829969814e+08,1.999962533951e+03,45999,45971,33773,28,28,0,1,e,A,2015,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324300044,0,0,0
1,2.802829990053e+08,2.802850089554e+08,2.009950119555e+03,45978,45959,33677,19,19,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400001,0,0,0
2,2.802850110406e+08,2.802870039091e+08,1.992868533134e+03,46014,45987,33753,27,27,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400002,0,0,0
3,2.802870060191e+08,2.802890149977e+08,2.008978602052e+03,45962,45948,33794,14,14,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400003,0,0,0
4,2.802890180070e+08,2.802910389599e+08,2.020952899277e+03,45932,45919,33877,13,13,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400004,0,0,0
5,2.802910420030e+08,2.802930499836e+08,2.007980593324e+03,45976,45952,33851,24,24,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400005,0,0,0
6,2.802930530063e+08,2.802950589449e+08,2.005938645720e+03,45984,45971,33832,13,13,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400006,0,0,0
7,2.802950610197e+08,2.802970719226e+08,2.010902890384e+03,45968,45957,33771,11,11,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400007,0,0,0
8,2.802970740285e+08,2.802991009658e+08,2.026937303722e+03,45926,45903,33839,23,23,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400008,0,0,0
9,2.802991040189e+08,2.803011318453e+08,2.027826384425e+03,45924,45900,33970,24,24,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400009,0,0,0
10,2.803011340409e+08,2.803031479716e+08,2.013930703878e+03,45967,45951,33878,16,16,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400010,0,0,0
11,2.803031500367e+08,2.803051729920e+08,2.022955294788e+03,45955,45935,33898,20,20,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400011,0,0,0
12,2.803051750016e+08,2.803072069796e+08,2.031977975368e+03,45933,45921,33713,12,12,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400012,0,0,0
13,2.803072090405e+08,2.803092419707e+08,2.032930201411e+03,45926,45897,33565,29,29,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400013,0,0,0
14,2.803092440086e+08,2.803112819878e+08,2.037979270160e+03,45925,45910,33887,15,15,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400014,0,0,0
15,2.803112840672e+08,2.803133159720e+08,2.031904795468e+03,45937,45918,33919,19,19,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400015,0,0,0
16,2.803133180176e+08,2.803153408399e+08,2.022822208762e+03,45950,45927,33848,23,23,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400016,0,0,0
17,2.803153430119e+08,2.803173579955e+08,2.014983665407e+03,45953,45937,33829,16,16,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400017,0,0,0
18,2.803173610585e+08,2.803193489926e+08,1.987934075117e+03,46023,45996,33911,27,27,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400018,0,0,0
19,2.803193510820e+08,2.803213469320e+08,1.995850000620e+03,45988,45971,33681,17,17,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400019,0,0,0
20,2.803213500754e+08,2.803233339842e+08,1.983908806443e+03,46021,46004,33747,17,17,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400020,0,0,0
21,2.803233360086e+08,2.803252989644e+08,1.962955863655e+03,46060,46040,33893,20,20,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400021,0,0,0
22,2.803253010043e+08,2.803272609914e+08,1.959987057626e+03,46062,46043,33596,19,19,0,2,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400022,0,0,0
23,2.803272640368e+08,2.803292308872e+08,1.966850432098e+03,46057,46039,33731,18,18,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400023,0,0,0
24,2.803292330465e+08,2.803311949548e+08,1.961908296824e+03,46069,46040,33637,29,29,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400024,0,0,0
25,2.803311970096e+08,2.803331559689e+08,1.958959353983e+03,46074,46055,33673,19,19,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400025,0,0,0
26,2.803331580867e+08,2.803351259834e+08,1.967896741390e+03,46047,46037,33809,10,10,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400026,0,0,0
27,2.803351290118e+08,2.803371089760e+08,1.979964255631e+03,46021,46005,33842,16,16,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400027,0,0,0
28,2.803371110052e+08,2.803390589560e+08,1.947950754464e+03,46087,46074,33822,13,13,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400028,0,0,0
29,2.803390620083e+08,2.803410259915e+08,1.963983182549e+03,46063,46048,34073,15,15,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400029,0,0,0
30,2.803410280179e+08,2.803429949701e+08,1.966952133954e+03,46056,46038,33776,18,18,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400030,0,0,0
31,2.803429970386e+08,2.803449779927e+08,1.980954134226e+03,46034,46015,33706,19,19,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400031,0,0,0
32,2.803449800194e+08,2.803469559978e+08,1.975978397489e+03,46046,46038,33781,8,8,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400032,0,0,0
33,2.803469580046e+08,2.803489419963e+08,1.983991686761e+03,46033,46013,33682,20,20,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400033,0,0,0
34,2.803489441630e+08,2.803509249470e+08,1.980784047365e+03,46015,45995,34011,20,20,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400034,0,0,0
35,2.803509280020e+08,2.803529059862e+08,1.977984162867e+03,46030,46009,33827,21,21,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400035,0,0,0
36,2.803529080980e+08,2.803548809762e+08,1.972878159106e+03,46047,46032,33812,15,15,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400036,0,0,0
37,2.803548830779e+08,2.803568779547e+08,1.994876845360e+03,45989,45965,34002,24,24,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400037,0,0,0
38,2.803568810445e+08,2.803588669458e+08,1.985901325464e+03,46020,46006,33769,14,14,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400038,0,0,0
39,2.803588690243e+08,2.803608688404e+08,1.999816052198e+03,45976,45951,33726,25,25,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400039,0,0,0
40,2.803608720180e+08,2.803628619560e+08,1.989938014805e+03,46018,45998,33704,20,20,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400040,0,0,0
41,2.803628641029e+08,2.803648569110e+08,1.992808066845e+03,46009,45988,33744,21,21,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400041,0,0,0
42,2.803648590337e+08,2.803668319994e+08,1.972965702713e+03,46029,46013,33939,16,16,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400042,0,0,0
43,2.803668350353e+08,2.803688119445e+08,1.976909229577e+03,46023,46004,33781,19,19,0,1,e,A,2015,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3324400043,0,0,0
