#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.838716046801e+08,3.838728239049e+08,1.219224753201e+03,47560,46987,44328,573,573,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200001,0,0,0
2,3.838728267249e+08,3.838740389889e+08,1.212264052093e+03,47546,47025,44418,521,521,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200002,0,0,0
3,3.838740423352e+08,3.838752629911e+08,1.220655915260e+03,47543,46956,44313,587,587,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200003,0,0,0
4,3.838752660284e+08,3.838764839875e+08,1.217959041536e+03,47554,46992,44342,562,562,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300004,0,0,0
5,3.838764869514e+08,3.838776959061e+08,1.208954730153e+03,47546,46964,44406,582,582,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300005,0,0,0
6,3.838776993325e+08,3.838789219165e+08,1.222583975792e+03,47548,46965,44270,583,583,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300006,0,0,0
7,3.838789249043e+08,3.838801269826e+08,1.202078313828e+03,47577,46984,44435,593,593,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300007,0,0,0
8,3.838801301174e+08,3.838813419687e+08,1.211851356804e+03,47566,47017,44415,549,549,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300008,0,0,0
9,3.838813449519e+08,3.838825629652e+08,1.218013264716e+03,47549,46980,44373,569,569,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300009,0,0,0
10,3.838825659184e+08,3.838837819426e+08,1.216024227858e+03,47566,46990,44266,576,576,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300010,0,0,0
11,3.838837847267e+08,3.838849949924e+08,1.210265690744e+03,47560,46977,44388,583,583,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300011,0,0,0
12,3.838849981237e+08,3.838862069379e+08,1.208814156830e+03,47581,46977,44384,604,604,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300012,0,0,0
13,3.838862097411e+08,3.838874088590e+08,1.199117934108e+03,47571,47014,44238,557,557,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300013,0,0,0
14,3.838874121628e+08,3.838886229826e+08,1.210819871962e+03,47562,47021,44333,541,541,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300014,0,0,0
15,3.838886260474e+08,3.838898349549e+08,1.208907496929e+03,47582,47060,44462,522,522,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300015,0,0,0
16,3.838898376739e+08,3.838910479047e+08,1.210230785072e+03,47560,46999,44392,561,561,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300016,0,0,0
17,3.838910510421e+08,3.838922529998e+08,1.201957679093e+03,47582,47020,44338,562,562,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300017,0,0,0
18,3.838922559165e+08,3.838934629839e+08,1.207067383230e+03,47548,47046,44308,502,502,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300018,0,0,0
19,3.838934665373e+08,3.838946719934e+08,1.205456093669e+03,47553,46918,44289,635,635,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300019,0,0,0
20,3.838946755238e+08,3.838958819812e+08,1.206457404375e+03,47580,47015,44337,565,565,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300020,0,0,0
21,3.838958847776e+08,3.838970889748e+08,1.204197251201e+03,47568,47011,44421,557,557,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300021,0,0,0
22,3.838970921106e+08,3.838981299955e+08,1.037884913206e+03,40900,40304,38006,596,596,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300022,0,0,0
23,3.838981407829e+08,3.838993559849e+08,1.215201944232e+03,47540,46959,44403,581,581,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300023,0,0,0
24,3.838993591759e+08,3.839005759743e+08,1.216798391521e+03,47541,46958,44320,583,583,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300024,0,0,0
25,3.839005794201e+08,3.839017849745e+08,1.205554384232e+03,47561,46886,44033,675,675,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300025,0,0,0
26,3.839017881653e+08,3.839029999735e+08,1.211808206379e+03,47541,46796,44133,745,745,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300026,0,0,0
27,3.839030033781e+08,3.839042109894e+08,1.207611300886e+03,47562,46806,44024,756,756,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300027,0,0,0
28,3.839042143102e+08,3.839054229566e+08,1.208646386504e+03,47545,46792,44031,753,753,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300028,0,0,0
29,3.839054266356e+08,3.839066349444e+08,1.208308749497e+03,47568,46818,44185,750,750,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300029,0,0,0
30,3.839066380887e+08,3.839078429864e+08,1.204897694886e+03,47554,46726,44066,828,828,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300030,0,0,0
31,3.839078466344e+08,3.839090549916e+08,1.208357195616e+03,47555,46806,44067,749,749,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300031,0,0,0
32,3.839090582260e+08,3.839102709775e+08,1.212751470625e+03,47559,46861,44022,698,698,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300032,0,0,0
33,3.839102741366e+08,3.839114819481e+08,1.207811531425e+03,47582,46849,44112,733,733,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300033,0,0,0
34,3.839114848567e+08,3.839126929170e+08,1.208060275316e+03,47544,46758,44126,786,786,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300034,0,0,0
35,3.839126965401e+08,3.839138979963e+08,1.201456203818e+03,47577,46897,44147,680,680,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300035,0,0,0
36,3.839139013739e+08,3.839151049967e+08,1.203622767627e+03,47548,46773,44021,775,775,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300036,0,0,0
37,3.839151085419e+08,3.839163129881e+08,1.204446176410e+03,47579,46827,44106,752,752,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300037,0,0,0
38,3.839163163142e+08,3.839175249822e+08,1.208667980015e+03,47570,46857,44213,713,713,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300038,0,0,0
39,3.839175281194e+08,3.839187419619e+08,1.213842556655e+03,47571,46874,43957,697,697,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300039,0,0,0
40,3.839187447728e+08,3.839199669804e+08,1.222207613289e+03,47526,46990,44185,536,536,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300040,0,0,0
41,3.839199702474e+08,3.839211859858e+08,1.215738434255e+03,47515,46931,44300,584,584,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300041,0,0,0
42,3.839211897429e+08,3.839224219927e+08,1.232249724030e+03,47512,46935,44261,577,577,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300042,0,0,0
43,3.839224251581e+08,3.839236339328e+08,1.208774740875e+03,47577,47022,44356,555,555,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300043,0,0,0
44,3.839236367831e+08,3.839248559693e+08,1.219186197519e+03,47540,46969,44331,571,571,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300044,0,0,0
45,3.839248591451e+08,3.839260769989e+08,1.217853818178e+03,47543,47031,44290,512,512,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300045,0,0,0
46,3.839260801733e+08,3.839272919931e+08,1.211819799900e+03,47545,47005,44244,540,540,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300046,0,0,0
47,3.839272955230e+08,3.839285119823e+08,1.216459385633e+03,47559,47032,44310,527,527,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300047,0,0,0
48,3.839285148989e+08,3.839297399661e+08,1.225067111671e+03,47502,46938,44222,564,564,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300048,0,0,0
49,3.839297436254e+08,3.839309649863e+08,1.221360814035e+03,47550,46996,44246,554,554,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300049,0,0,0
50,3.839309679494e+08,3.839321939860e+08,1.226036632717e+03,47542,46976,44400,566,566,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300050,0,0,0
51,3.839321967074e+08,3.839334229981e+08,1.226290699840e+03,47534,46925,44279,609,609,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300051,0,0,0
52,3.839334259643e+08,3.839346459700e+08,1.220005682230e+03,47532,47014,44328,518,518,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300052,0,0,0
53,3.839346491861e+08,3.839358719860e+08,1.222799931049e+03,47513,46924,44110,589,589,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300053,0,0,0
54,3.839358756191e+08,3.839370989909e+08,1.223371825635e+03,47545,46978,44331,567,567,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300054,0,0,0
55,3.839371020639e+08,3.839383249958e+08,1.222931875885e+03,47553,46999,44342,554,554,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300055,0,0,0
56,3.839383277716e+08,3.839395639701e+08,1.236198502660e+03,47488,46881,44144,607,607,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300056,0,0,0
57,3.839395674495e+08,3.839408059863e+08,1.238536806107e+03,47516,46962,44393,554,554,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300057,0,0,0
58,3.839408088625e+08,3.839420499092e+08,1.241046644866e+03,47477,46906,44269,571,571,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300058,0,0,0
59,3.839420535171e+08,3.839432849948e+08,1.231477709532e+03,47486,46920,44297,566,566,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300059,0,0,0
60,3.839432885532e+08,3.839445259839e+08,1.237430632293e+03,47484,46918,44204,566,566,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300060,0,0,0
61,3.839445296538e+08,3.839457659958e+08,1.236342007935e+03,47498,46937,44170,561,561,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300061,0,0,0
62,3.839457694830e+08,3.839470099746e+08,1.240491621792e+03,47507,46924,44388,583,583,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300062,0,0,0
63,3.839470127518e+08,3.839482469979e+08,1.234246119440e+03,47506,46916,44190,590,590,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300063,0,0,0
64,3.839482504125e+08,3.839494909941e+08,1.240581618488e+03,47491,46903,44238,588,588,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300064,0,0,0
65,3.839494943758e+08,3.839507359868e+08,1.241611029804e+03,47496,46937,44250,559,559,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300065,0,0,0
66,3.839507392110e+08,3.839519869946e+08,1.247783556342e+03,47496,46926,44248,570,570,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300066,0,0,0
67,3.839519898443e+08,3.839532179849e+08,1.228140625417e+03,47526,46931,44278,595,595,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300067,0,0,0
68,3.839532213690e+08,3.839544589737e+08,1.237604763865e+03,47520,46935,44232,585,585,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300068,0,0,0
69,3.839544617463e+08,3.839557019970e+08,1.240250709653e+03,47484,46895,44058,589,589,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300069,0,0,0
70,3.839557055168e+08,3.839569479641e+08,1.242447299480e+03,47486,46883,44250,603,603,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300070,0,0,0
71,3.839569514725e+08,3.839579999337e+08,1.048461230397e+03,40159,39661,37466,498,498,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300071,0,0,0
1,3.839580060185e+08,3.839592469635e+08,1.240944986522e+03,47498,46919,43991,579,579,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300001,0,0,0
2,3.839592504832e+08,3.839604879828e+08,1.237499643266e+03,47521,46976,44117,545,545,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300002,0,0,0
3,3.839604909740e+08,3.839617238891e+08,1.232915090561e+03,47528,46960,44305,568,568,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300003,0,0,0
4,3.839617267505e+08,3.839629659890e+08,1.239238458097e+03,47516,46932,44333,584,584,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400004,0,0,0
5,3.839629688304e+08,3.839642149934e+08,1.246162979007e+03,47487,46886,44184,601,601,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400005,0,0,0
6,3.839642182639e+08,3.839654529817e+08,1.234717808247e+03,47522,46950,44284,572,572,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400006,0,0,0
7,3.839654558544e+08,3.839666869758e+08,1.231121383727e+03,47521,46965,44243,556,556,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400007,0,0,0
8,3.839666900634e+08,3.839679258689e+08,1.235805450916e+03,47513,46916,44171,597,597,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400008,0,0,0
9,3.839679290946e+08,3.839686279850e+08,6.988903887868e+02,27117,26814,25252,303,303,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400009,0,0,0
10,3.839686812210e+08,3.839699069496e+08,1.225728631735e+03,47535,46964,44330,571,571,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400010,0,0,0
11,3.839699230774e+08,3.839711519786e+08,1.228901135385e+03,47525,46950,44282,575,575,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400011,0,0,0
12,3.839711552076e+08,3.839723869890e+08,1.231781400084e+03,47492,46915,44258,577,577,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400012,0,0,0
13,3.839723905524e+08,3.839736259835e+08,1.235431029558e+03,47503,46923,44164,580,580,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400013,0,0,0
14,3.839736292874e+08,3.839748599902e+08,1.230702801764e+03,47525,46906,44251,619,619,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400014,0,0,0
15,3.839748629403e+08,3.839761059475e+08,1.243007265687e+03,47508,46899,44197,609,609,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400015,0,0,0
16,3.839761087566e+08,3.839773479742e+08,1.239217567325e+03,47491,46913,44256,578,578,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400016,0,0,0
17,3.839773513120e+08,3.839785839699e+08,1.232657819510e+03,47530,46960,44378,570,570,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400017,0,0,0
18,3.839785868167e+08,3.839798298869e+08,1.243070233583e+03,47500,46892,44208,608,608,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400018,0,0,0
19,3.839798330680e+08,3.839810769961e+08,1.243928093374e+03,47474,46886,44246,588,588,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400019,0,0,0
20,3.839810805612e+08,3.839823179751e+08,1.237413929164e+03,47497,46939,44260,558,558,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400020,0,0,0
21,3.839823214174e+08,3.839835689781e+08,1.247560717523e+03,47485,46880,44209,605,605,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400021,0,0,0
22,3.839835721389e+08,3.839848149929e+08,1.242853964686e+03,47470,46924,44324,546,546,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400022,0,0,0
23,3.839848185384e+08,3.839860529806e+08,1.234442109346e+03,47527,46941,44243,586,586,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400023,0,0,0
24,3.839860557853e+08,3.839873049896e+08,1.249204316378e+03,47498,46903,44184,595,595,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400024,0,0,0
25,3.839873078456e+08,3.839885529933e+08,1.245147725463e+03,47509,46931,44173,578,578,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400025,0,0,0
26,3.839885559116e+08,3.839897909986e+08,1.235086956799e+03,47502,46928,44335,574,574,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400026,0,0,0
27,3.839897943503e+08,3.839910389949e+08,1.244644592822e+03,47470,46887,44242,583,583,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400027,0,0,0
28,3.839910423690e+08,3.839922879938e+08,1.245624809980e+03,47485,46962,44305,523,523,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400028,0,0,0
29,3.839922910930e+08,3.839935399380e+08,1.248844970644e+03,47500,46905,44163,595,595,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400029,0,0,0
30,3.839935427134e+08,3.839947799743e+08,1.237260906696e+03,47522,46953,44322,569,569,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400030,0,0,0
31,3.839947827559e+08,3.839960149821e+08,1.232226170063e+03,47514,46926,44228,588,588,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400031,0,0,0
