#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807108640000e+08,2.807109250000e+08,1.331148e+01,4.671412e-01,1.037705e+01,4.124507e-01,7.795566e-01,1.454770e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807109250000e+08,2.807109860000e+08,1.350820e+01,4.705803e-01,1.052459e+01,4.153724e-01,7.791262e-01,1.445148e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807109860000e+08,2.807110470000e+08,1.349180e+01,4.702947e-01,1.042623e+01,4.134269e-01,7.727825e-01,1.460662e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807110470000e+08,2.807111080000e+08,1.465574e+01,4.901612e-01,1.134426e+01,4.312441e-01,7.740492e-01,1.398693e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807111080000e+08,2.807111690000e+08,1.421311e+01,4.827027e-01,1.086885e+01,4.221113e-01,7.647059e-01,1.440599e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807111690000e+08,2.807112300000e+08,1.355738e+01,4.714362e-01,1.021311e+01,4.091798e-01,7.533253e-01,1.498997e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807112300000e+08,2.807112910000e+08,1.295082e+01,4.607695e-01,9.918033e+00,4.032254e-01,7.658228e-01,1.506687e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807112910000e+08,2.807113520000e+08,1.377049e+01,4.751271e-01,1.070492e+01,4.189158e-01,7.773809e-01,1.435352e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807113520000e+08,2.807114130000e+08,1.388525e+01,4.771027e-01,1.078689e+01,4.205166e-01,7.768595e-01,1.430602e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807114130000e+08,2.807114740000e+08,1.381967e+01,4.759748e-01,1.091803e+01,4.230652e-01,7.900356e-01,1.402757e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807114740000e+08,2.807115350000e+08,1.429508e+01,4.840926e-01,1.101639e+01,4.249666e-01,7.706422e-01,1.423721e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807115350000e+08,2.807115960000e+08,1.481967e+01,4.928950e-01,1.124590e+01,4.293705e-01,7.588496e-01,1.422780e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807115960000e+08,2.807116570000e+08,1.434426e+01,4.849246e-01,1.101639e+01,4.249666e-01,7.680000e-01,1.426989e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807116570000e+08,2.807117180000e+08,1.370492e+01,4.739945e-01,1.083607e+01,4.214741e-01,7.906699e-01,1.407053e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807117180000e+08,2.807117790000e+08,1.427869e+01,4.838149e-01,1.085246e+01,4.217928e-01,7.600459e-01,1.447021e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807117790000e+08,2.807118400000e+08,1.444262e+01,4.865843e-01,1.104918e+01,4.255985e-01,7.650397e-01,1.428405e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807118400000e+08,2.807119010000e+08,1.322951e+01,4.657007e-01,9.967213e+00,4.042239e-01,7.534077e-01,1.517288e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807119010000e+08,2.807119620000e+08,1.447541e+01,4.871363e-01,1.106557e+01,4.259141e-01,7.644394e-01,1.428047e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807119620000e+08,2.807120230000e+08,1.424590e+01,4.832591e-01,1.077049e+01,4.201969e-01,7.560414e-01,1.456871e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807120230000e+08,2.807120840000e+08,1.368852e+01,4.737109e-01,1.027869e+01,4.104913e-01,7.508982e-01,1.496703e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807120840000e+08,2.807121450000e+08,1.367213e+01,4.734272e-01,1.072131e+01,4.192365e-01,7.841727e-01,1.424545e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807121450000e+08,2.807122060000e+08,1.378689e+01,4.754098e-01,1.047541e+01,4.144008e-01,7.598097e-01,1.473100e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807122060000e+08,2.807122670000e+08,1.378689e+01,4.754098e-01,1.081967e+01,4.211552e-01,7.847800e-01,1.417155e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807122670000e+08,2.807123280000e+08,1.318033e+01,4.648343e-01,1.001639e+01,4.052199e-01,7.599502e-01,1.506313e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807123280000e+08,2.807123890000e+08,1.303279e+01,4.622253e-01,9.803279e+00,4.008859e-01,7.522013e-01,1.531204e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807123890000e+08,2.807124500000e+08,1.473771e+01,4.915300e-01,1.129508e+01,4.303084e-01,7.664071e-01,1.411171e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807124500000e+08,2.807125110000e+08,1.396721e+01,4.785088e-01,1.054098e+01,4.156958e-01,7.546948e-01,1.474074e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807125110000e+08,2.807125720000e+08,1.372131e+01,4.742779e-01,1.014754e+01,4.078641e-01,7.395460e-01,1.516999e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807125720000e+08,2.807126330000e+08,1.408197e+01,4.804705e-01,1.039344e+01,4.127764e-01,7.380675e-01,1.500190e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807126330000e+08,2.807126940000e+08,1.291803e+01,4.601859e-01,9.606558e+00,3.968432e-01,7.436548e-01,1.555375e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807126940000e+08,2.807127550000e+08,1.360656e+01,4.722905e-01,1.050820e+01,4.150488e-01,7.722892e-01,1.455602e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807127550000e+08,2.807128160000e+08,1.368852e+01,4.737109e-01,1.040984e+01,4.131017e-01,7.604790e-01,1.476972e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807128160000e+08,2.807128770000e+08,1.450820e+01,4.876877e-01,1.109836e+01,4.265447e-01,7.649717e-01,1.425316e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807128770000e+08,2.807129380000e+08,1.468852e+01,4.907092e-01,1.091803e+01,4.230652e-01,7.433036e-01,1.459281e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807129380000e+08,2.807129990000e+08,1.403279e+01,4.796308e-01,1.063934e+01,4.176308e-01,7.581776e-01,1.463514e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807129990000e+08,2.807130600000e+08,1.414754e+01,4.815879e-01,1.085246e+01,4.217928e-01,7.670915e-01,1.438835e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807130600000e+08,2.807131210000e+08,1.383607e+01,4.762570e-01,1.042623e+01,4.134269e-01,7.535545e-01,1.483360e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807131210000e+08,2.807131820000e+08,1.332787e+01,4.674288e-01,1.049180e+01,4.147249e-01,7.872079e-01,1.435414e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807131820000e+08,2.807132430000e+08,1.355738e+01,4.714362e-01,1.026229e+01,4.101638e-01,7.569528e-01,1.491513e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807132430000e+08,2.807142820000e+08,5.322425e-01,2.263325e-02,3.946102e-01,1.948841e-02,7.414105e-01,1.861968e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807136430000e+08,2.807137040000e+08,1.514754e+01,4.983175e-01,1.185246e+01,4.407977e-01,7.824675e-01,1.357248e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807137040000e+08,2.807137650000e+08,1.350820e+01,4.705803e-01,1.013115e+01,4.075345e-01,7.500000e-01,1.508471e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807137650000e+08,2.807138260000e+08,1.396721e+01,4.785088e-01,1.070492e+01,4.189158e-01,7.664319e-01,1.449518e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807138260000e+08,2.807138870000e+08,1.473771e+01,4.915300e-01,1.127869e+01,4.299960e-01,7.652948e-01,1.413500e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807138870000e+08,2.807139480000e+08,1.334426e+01,4.677162e-01,1.029508e+01,4.108185e-01,7.714988e-01,1.471633e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807139480000e+08,2.807140090000e+08,1.411475e+01,4.810295e-01,1.085246e+01,4.217928e-01,7.688734e-01,1.436649e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807140090000e+08,2.807140700000e+08,1.362295e+01,4.725749e-01,1.018033e+01,4.085225e-01,7.472924e-01,1.507488e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807140700000e+08,2.807141310000e+08,1.421311e+01,4.827027e-01,1.086885e+01,4.221113e-01,7.647059e-01,1.440599e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807141310000e+08,2.807141920000e+08,1.331148e+01,4.671412e-01,1.006557e+01,4.062135e-01,7.561576e-01,1.506894e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807141920000e+08,2.807142530000e+08,1.303279e+01,4.622253e-01,1.019672e+01,4.088513e-01,7.823899e-01,1.463415e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807142530000e+08,2.807143140000e+08,1.432787e+01,4.846474e-01,1.122951e+01,4.290574e-01,7.837529e-01,1.392544e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807143140000e+08,2.807143750000e+08,1.429508e+01,4.840926e-01,1.109836e+01,4.265447e-01,7.763761e-01,1.411032e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807143750000e+08,2.807144360000e+08,1.444262e+01,4.865843e-01,1.104918e+01,4.255985e-01,7.650397e-01,1.428405e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807144360000e+08,2.807144970000e+08,1.313115e+01,4.639663e-01,9.918033e+00,4.032254e-01,7.553059e-01,1.518997e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807144970000e+08,2.807145580000e+08,1.439344e+01,4.857552e-01,1.062295e+01,4.173089e-01,7.380410e-01,1.483917e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807145580000e+08,2.807146190000e+08,1.359016e+01,4.720059e-01,1.063934e+01,4.176308e-01,7.828709e-01,1.431946e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807146190000e+08,2.807146800000e+08,1.367213e+01,4.734272e-01,1.040984e+01,4.131017e-01,7.613909e-01,1.475925e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807146800000e+08,2.807147410000e+08,1.418033e+01,4.821456e-01,1.072131e+01,4.192365e-01,7.560694e-01,1.460178e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807147410000e+08,2.807148020000e+08,1.327869e+01,4.665655e-01,1.036066e+01,4.121248e-01,7.802469e-01,1.454926e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807148020000e+08,2.807148630000e+08,1.304918e+01,4.625160e-01,9.737705e+00,3.995429e-01,7.462311e-01,1.542408e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807148630000e+08,2.807149240000e+08,1.318033e+01,4.648343e-01,9.704918e+00,3.988697e-01,7.363184e-01,1.553977e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807149240000e+08,2.807149850000e+08,1.401639e+01,4.793505e-01,1.086885e+01,4.221113e-01,7.754386e-01,1.427112e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807149850000e+08,2.807150460000e+08,1.418033e+01,4.821456e-01,1.100000e+01,4.246503e-01,7.757226e-01,1.418202e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807150460000e+08,2.807151070000e+08,1.373771e+01,4.745611e-01,1.045902e+01,4.140764e-01,7.613365e-01,1.472514e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807151070000e+08,2.807151680000e+08,1.367213e+01,4.734272e-01,1.008197e+01,4.065442e-01,7.374101e-01,1.523739e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807151680000e+08,2.807152290000e+08,1.400000e+01,4.790701e-01,1.047541e+01,4.144008e-01,7.482436e-01,1.485193e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807152290000e+08,2.807152900000e+08,1.303279e+01,4.622253e-01,9.590164e+00,3.965045e-01,7.358491e-01,1.563640e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807152900000e+08,2.807153510000e+08,1.467213e+01,4.904352e-01,1.113115e+01,4.271742e-01,7.586592e-01,1.430300e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807153510000e+08,2.807154120000e+08,1.354098e+01,4.711511e-01,1.032787e+01,4.114721e-01,7.627119e-01,1.480227e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807154120000e+08,2.807154730000e+08,1.459016e+01,4.890634e-01,1.109836e+01,4.265447e-01,7.606742e-01,1.430208e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807154730000e+08,2.807155340000e+08,1.314754e+01,4.642558e-01,1.006557e+01,4.062135e-01,7.655860e-01,1.495897e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807155340000e+08,2.807155950000e+08,1.390164e+01,4.773843e-01,1.054098e+01,4.156958e-01,7.582547e-01,1.470241e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807155950000e+08,2.807156560000e+08,1.440984e+01,4.860317e-01,1.090164e+01,4.227474e-01,7.565416e-01,1.447553e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807156560000e+08,2.807157170000e+08,1.327869e+01,4.665655e-01,1.026229e+01,4.101638e-01,7.728395e-01,1.472206e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807157170000e+08,2.807157780000e+08,1.340984e+01,4.688639e-01,1.018033e+01,4.085225e-01,7.591687e-01,1.495027e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807157780000e+08,2.807158390000e+08,1.359016e+01,4.720059e-01,1.029508e+01,4.108185e-01,7.575392e-01,1.488490e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807158390000e+08,2.807159000000e+08,1.390164e+01,4.773843e-01,1.085246e+01,4.217928e-01,7.806604e-01,1.420992e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807159000000e+08,2.807159610000e+08,1.383607e+01,4.762570e-01,1.037705e+01,4.124507e-01,7.500000e-01,1.490491e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807159610000e+08,2.807160220000e+08,1.390164e+01,4.773843e-01,1.044262e+01,4.137518e-01,7.511792e-01,1.484626e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807160220000e+08,2.807160830000e+08,1.440984e+01,4.860317e-01,1.078689e+01,4.205166e-01,7.485780e-01,1.463274e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807160830000e+08,2.807161440000e+08,1.427869e+01,4.838149e-01,1.091803e+01,4.230652e-01,7.646384e-01,1.437430e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807161440000e+08,2.807162050000e+08,1.390164e+01,4.773843e-01,1.036066e+01,4.121248e-01,7.452830e-01,1.496207e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807162050000e+08,2.807162660000e+08,1.477049e+01,4.920764e-01,1.088525e+01,4.224295e-01,7.369589e-01,1.466800e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807162660000e+08,2.807163270000e+08,1.308197e+01,4.630966e-01,9.885246e+00,4.025584e-01,7.556391e-01,1.521149e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807163270000e+08,2.807163880000e+08,1.388525e+01,4.771027e-01,1.009836e+01,4.068745e-01,7.272727e-01,1.530281e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807164130000e+08,2.807164740000e+08,1.316393e+01,4.645452e-01,9.918033e+00,4.032254e-01,7.534246e-01,1.521027e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807164740000e+08,2.807165350000e+08,1.408197e+01,4.804705e-01,1.096721e+01,4.240170e-01,7.788126e-01,1.416120e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807165350000e+08,2.807165960000e+08,1.363934e+01,4.728592e-01,1.044262e+01,4.137518e-01,7.656250e-01,1.468595e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807165960000e+08,2.807166570000e+08,1.381967e+01,4.759748e-01,1.045902e+01,4.140764e-01,7.568209e-01,1.477563e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807166570000e+08,2.807167180000e+08,1.334426e+01,4.677162e-01,1.050820e+01,4.150488e-01,7.874693e-01,1.433889e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807167180000e+08,2.807167790000e+08,1.293443e+01,4.604778e-01,9.754098e+00,3.998790e-01,7.541192e-01,1.533006e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807167790000e+08,2.807168400000e+08,1.344262e+01,4.694368e-01,1.039344e+01,4.127764e-01,7.731707e-01,1.462448e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807168400000e+08,2.807169010000e+08,1.347541e+01,4.700089e-01,1.019672e+01,4.088513e-01,7.566910e-01,1.496589e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807169010000e+08,2.807169620000e+08,1.270492e+01,4.563741e-01,9.852459e+00,4.018902e-01,7.754838e-01,1.498854e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807169620000e+08,2.807170230000e+08,1.529508e+01,5.007385e-01,1.167213e+01,4.374316e-01,7.631297e-01,1.391918e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807170230000e+08,2.807170840000e+08,1.311475e+01,4.636766e-01,1.004918e+01,4.058826e-01,7.662500e-01,1.496291e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807170840000e+08,2.807171450000e+08,1.452459e+01,4.879632e-01,1.093443e+01,4.233827e-01,7.528217e-01,1.449220e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807171450000e+08,2.807172060000e+08,1.359016e+01,4.720059e-01,1.090164e+01,4.227474e-01,8.021713e-01,1.383569e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807172060000e+08,2.807172670000e+08,1.413115e+01,4.813088e-01,1.118033e+01,4.281169e-01,7.911833e-01,1.384419e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807172670000e+08,2.807173280000e+08,1.393443e+01,4.779469e-01,1.042623e+01,4.134269e-01,7.482353e-01,1.488700e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807173280000e+08,2.807173890000e+08,1.429508e+01,4.840926e-01,1.121311e+01,4.287441e-01,7.844037e-01,1.392619e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807173890000e+08,2.807174500000e+08,1.300000e+01,4.616435e-01,9.819673e+00,4.012209e-01,7.553594e-01,1.526527e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807174500000e+08,2.807175110000e+08,1.355738e+01,4.714362e-01,1.050820e+01,4.150488e-01,7.750907e-01,1.451868e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807175110000e+08,2.807175720000e+08,1.352459e+01,4.708658e-01,1.049180e+01,4.147249e-01,7.757576e-01,1.452095e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807175720000e+08,2.807176330000e+08,1.360656e+01,4.722905e-01,1.044262e+01,4.137518e-01,7.674699e-01,1.466328e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807176330000e+08,2.807176940000e+08,1.468852e+01,4.907092e-01,1.119672e+01,4.284306e-01,7.622768e-01,1.422126e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807176940000e+08,2.807177550000e+08,1.306557e+01,4.628063e-01,9.934426e+00,4.035585e-01,7.603513e-01,1.512048e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807177550000e+08,2.807178160000e+08,1.296721e+01,4.610610e-01,9.950820e+00,4.038913e-01,7.673830e-01,1.502237e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807178160000e+08,2.807178770000e+08,1.454098e+01,4.882385e-01,1.127869e+01,4.299960e-01,7.756482e-01,1.400668e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807178770000e+08,2.807179380000e+08,1.404918e+01,4.799109e-01,1.070492e+01,4.189158e-01,7.619603e-01,1.454790e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807179380000e+08,2.807179990000e+08,1.455738e+01,4.885136e-01,1.147541e+01,4.337297e-01,7.882883e-01,1.370909e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807179990000e+08,2.807180600000e+08,1.390164e+01,4.773843e-01,1.090164e+01,4.227474e-01,7.841981e-01,1.412676e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807180600000e+08,2.807181210000e+08,1.508197e+01,4.972377e-01,1.200000e+01,4.435328e-01,7.956522e-01,1.329391e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807181210000e+08,2.807181820000e+08,1.352459e+01,4.708658e-01,1.045902e+01,4.140764e-01,7.733333e-01,1.457640e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807181820000e+08,2.807182430000e+08,1.450820e+01,4.876877e-01,1.126229e+01,4.296834e-01,7.762712e-01,1.400864e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807182430000e+08,2.807183040000e+08,1.352459e+01,4.708658e-01,1.039344e+01,4.127764e-01,7.684848e-01,1.468522e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807183040000e+08,2.807183650000e+08,1.390164e+01,4.773843e-01,1.111475e+01,4.268596e-01,7.995283e-01,1.374819e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807183650000e+08,2.807184260000e+08,1.460656e+01,4.893381e-01,1.111475e+01,4.268596e-01,7.609428e-01,1.428855e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807184260000e+08,2.807184870000e+08,1.522951e+01,4.996639e-01,1.145902e+01,4.334198e-01,7.524220e-01,1.416051e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807184870000e+08,2.807185480000e+08,1.459016e+01,4.890634e-01,1.134426e+01,4.312441e-01,7.775281e-01,1.394121e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807185480000e+08,2.807186090000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,7.811060e-01,1.403499e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807186090000e+08,2.807186700000e+08,1.304918e+01,4.625160e-01,9.918033e+00,4.032254e-01,7.600502e-01,1.513648e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807186700000e+08,2.807187310000e+08,1.398361e+01,4.787896e-01,1.057377e+01,4.163418e-01,7.561548e-01,1.470239e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807187310000e+08,2.807187920000e+08,1.478689e+01,4.923494e-01,1.137705e+01,4.318669e-01,7.694013e-01,1.402496e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807187920000e+08,2.807188530000e+08,1.432787e+01,4.846474e-01,1.106557e+01,4.259141e-01,7.723112e-01,1.418441e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807188530000e+08,2.807189140000e+08,1.539344e+01,5.023460e-01,1.172131e+01,4.383522e-01,7.614483e-01,1.390845e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807189140000e+08,2.807189750000e+08,1.349180e+01,4.702947e-01,1.054098e+01,4.156958e-01,7.812880e-01,1.440927e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807190400000e+08,2.807191010000e+08,1.349180e+01,4.702947e-01,1.037705e+01,4.124507e-01,7.691373e-01,1.468855e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807191010000e+08,2.807191620000e+08,1.498361e+01,4.956137e-01,1.159016e+01,4.358930e-01,7.735230e-01,1.384445e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807191620000e+08,2.807192230000e+08,1.470492e+01,4.909829e-01,1.131148e+01,4.306205e-01,7.692308e-01,1.406763e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807192230000e+08,2.807192840000e+08,1.362295e+01,4.725749e-01,1.045902e+01,4.140764e-01,7.677497e-01,1.464831e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807192840000e+08,2.807193450000e+08,1.450820e+01,4.876877e-01,1.086885e+01,4.221113e-01,7.491525e-01,1.457197e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807193450000e+08,2.807194060000e+08,1.380328e+01,4.756924e-01,1.054098e+01,4.156958e-01,7.636579e-01,1.464077e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807194060000e+08,2.807194670000e+08,1.400000e+01,4.790701e-01,1.090164e+01,4.227474e-01,7.786885e-01,1.420545e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807194670000e+08,2.807195280000e+08,1.473771e+01,4.915300e-01,1.139344e+01,4.321779e-01,7.730812e-01,1.396909e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807195280000e+08,2.807195890000e+08,1.473771e+01,4.915300e-01,1.142623e+01,4.327993e-01,7.753059e-01,1.392043e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807195890000e+08,2.807196500000e+08,1.385246e+01,4.765391e-01,1.086885e+01,4.221113e-01,7.846154e-01,1.414189e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807196500000e+08,2.807197110000e+08,1.518033e+01,4.988565e-01,1.173771e+01,4.386586e-01,7.732182e-01,1.376099e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807197110000e+08,2.807197720000e+08,1.459016e+01,4.890634e-01,1.122951e+01,4.290574e-01,7.696629e-01,1.411358e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807197720000e+08,2.807198330000e+08,1.411475e+01,4.810295e-01,1.086885e+01,4.221113e-01,7.700348e-01,1.434117e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807198330000e+08,2.807198940000e+08,1.431148e+01,4.843701e-01,1.111475e+01,4.268596e-01,7.766323e-01,1.409648e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807198940000e+08,2.807199550000e+08,1.481967e+01,4.928950e-01,1.173771e+01,4.386586e-01,7.920354e-01,1.349842e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807199550000e+08,2.807200160000e+08,1.413115e+01,4.813088e-01,1.106557e+01,4.259141e-01,7.830626e-01,1.403821e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
