#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.807108641163e+08,2.807136372227e+08,2.773106372476e+03,42786,38427,29337,4359,4359,0,1400,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800001,0,0,0
2,2.807136431606e+08,2.807164055220e+08,2.762361428142e+03,42650,38324,29105,4326,4326,0,1366,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900002,0,0,0
3,2.807164132858e+08,2.807190272432e+08,2.613957412779e+03,40505,36407,28049,4098,4098,0,1336,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900003,0,0,0
4,2.807190401077e+08,2.807217441866e+08,2.704078966141e+03,43001,38614,29951,4387,4387,0,1291,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900004,0,0,0
6,2.807217658032e+08,2.807244799842e+08,2.714180910707e+03,43047,38741,29469,4306,4306,0,1214,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900006,0,0,0
7,2.807244862123e+08,2.807267499634e+08,2.263751043677e+03,35130,31619,24192,3511,3511,0,994,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900007,0,0,0
8,2.807267630782e+08,2.807295268318e+08,2.763753639996e+03,42982,38557,29210,4425,4425,0,1229,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900008,0,0,0
9,2.807295331183e+08,2.807323039321e+08,2.770813862145e+03,43053,38683,29925,4370,4370,0,1195,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900009,0,0,0
10,2.807323102672e+08,2.807325981761e+08,2.879088845253e+02,4535,4061,2890,474,474,0,124,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900010,0,0,0
11,2.807326110269e+08,2.807353719681e+08,2.760941154480e+03,43163,38841,29764,4322,4322,0,1127,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900011,0,0,0
12,2.807353775782e+08,2.807359932438e+08,6.156656527519e+02,9432,8507,6191,925,925,0,282,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900012,0,0,0
13,2.807360060544e+08,2.807387671667e+08,2.761112338901e+03,43058,38772,29935,4286,4286,0,1186,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900013,0,0,0
14,2.807387730105e+08,2.807415132160e+08,2.740205454051e+03,42955,38583,29803,4372,4372,0,1285,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900014,0,0,0
15,2.807415192136e+08,2.807442499416e+08,2.730728070617e+03,42848,38421,29492,4427,4427,0,1352,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900015,0,0,0
16,2.807442560227e+08,2.807449983314e+08,7.423087114096e+02,11695,10442,7732,1253,1253,0,351,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900016,0,0,0
17,2.807450120269e+08,2.807473031521e+08,2.291125239253e+03,35852,32282,24656,3570,3570,0,1060,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900017,0,0,0
18,2.807473170506e+08,2.807476869715e+08,3.699208995700e+02,5840,5220,3554,620,620,0,162,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900018,0,0,0
19,2.807477000166e+08,2.807504001265e+08,2.700109903276e+03,42807,38459,29052,4348,4348,0,1413,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900019,0,0,0
20,2.807504063739e+08,2.807530936554e+08,2.687281566381e+03,42820,38416,29252,4404,4404,0,1430,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900020,0,0,0
21,2.807531013072e+08,2.807557778557e+08,2.676548562646e+03,42696,38388,29056,4308,4308,0,1463,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900021,0,0,0
22,2.807557910063e+08,2.807579301939e+08,2.139187572122e+03,34210,30788,23099,3422,3422,0,1167,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900022,0,0,0
23,2.807579422669e+08,2.807587991960e+08,8.569290948510e+02,13476,12128,9258,1348,1348,0,466,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900023,0,0,0
24,2.807588122314e+08,2.807614909447e+08,2.678713299096e+03,42741,38329,28856,4412,4412,0,1477,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900024,0,0,0
25,2.807614980721e+08,2.807641891051e+08,2.691033024669e+03,42765,38497,29648,4268,4268,0,1470,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900025,0,0,0
26,2.807641953407e+08,2.807668639658e+08,2.668625111461e+03,42870,38554,29525,4316,4316,0,1411,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900026,0,0,0
27,2.807668696297e+08,2.807695339920e+08,2.664362255037e+03,42625,38417,29555,4208,4208,0,1593,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900027,0,0,0
28,2.807695401221e+08,2.807718360649e+08,2.295942708850e+03,36483,32919,25089,3564,3564,0,1505,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900028,0,0,0
29,2.807718472735e+08,2.807745231251e+08,2.675851529539e+03,42520,38326,29618,4194,4194,0,1629,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900029,0,0,0
30,2.807745300104e+08,2.807755740782e+08,1.044067828536e+03,16530,14918,11173,1612,1612,0,634,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900030,0,0,0
31,2.807755866418e+08,2.807759774211e+08,3.907793926001e+02,6266,5624,4091,642,642,0,230,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900031,0,0,0
32,2.807759922113e+08,2.807786719717e+08,2.679760338247e+03,42595,38355,29289,4240,4240,0,1595,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900032,0,0,0
33,2.807786771712e+08,2.807813543612e+08,2.677190025508e+03,42595,38321,29403,4274,4274,0,1594,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900033,0,0,0
34,2.807813610804e+08,2.807840402116e+08,2.679131273329e+03,42571,38342,29386,4229,4229,0,1611,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900034,0,0,0
35,2.807840460940e+08,2.807867338239e+08,2.687729931056e+03,42694,38549,29380,4145,4145,0,1516,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900035,0,0,0
36,2.807867377352e+08,2.807893882169e+08,2.650481675208e+03,42606,38388,29611,4218,4218,0,1610,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900036,0,0,0
37,2.807893940941e+08,2.807914991482e+08,2.105054127514e+03,33582,30178,22895,3404,3404,0,1270,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900037,0,0,0
38,2.807915114590e+08,2.807940231365e+08,2.511677493274e+03,40158,36313,27836,3845,3845,0,1573,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900038,0,0,0
39,2.807940362264e+08,2.807951145810e+08,1.078354644656e+03,17177,15473,11580,1704,1704,0,803,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900039,0,0,0
40,2.807951293004e+08,2.807958938161e+08,7.645157117844e+02,12357,11126,8381,1231,1231,0,591,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900040,0,0,0
41,2.807959080051e+08,2.807985470800e+08,2.639074913204e+03,42302,38030,29083,4272,4272,0,1770,e,C,2015,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900041,0,0,0
1,2.807985532673e+08,2.808011577331e+08,2.604465788186e+03,42432,38219,29441,4213,4213,0,1785,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900001,0,0,0
2,2.808011660707e+08,2.808037961773e+08,2.630106610477e+03,42670,38436,29148,4234,4234,0,1583,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000002,0,0,0
3,2.808038020105e+08,2.808064449572e+08,2.642946679354e+03,42773,38494,29461,4279,4279,0,1534,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000003,0,0,0
4,2.808064500403e+08,2.808090461442e+08,2.596103967547e+03,42383,38172,29120,4211,4211,0,1779,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000004,0,0,0
5,2.808090530198e+08,2.808108866804e+08,1.833660582066e+03,29851,26956,20590,2895,2895,0,1454,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000005,0,0,0
6,2.808109010105e+08,2.808134671958e+08,2.566185354054e+03,42122,37950,28882,4172,4172,0,1959,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000006,0,0,0
7,2.808134730192e+08,2.808138521932e+08,3.791739175916e+02,6209,5605,3848,604,604,0,270,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000007,0,0,0
8,2.808138671475e+08,2.808153122456e+08,1.445098108768e+03,23744,21346,15955,2398,2398,0,871,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000008,0,0,0
9,2.808153251309e+08,2.808179209443e+08,2.595813358009e+03,42955,38760,29262,4195,4195,0,1473,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000009,0,0,0
10,2.808179280835e+08,2.808188691326e+08,9.410490763783e+02,15496,13902,10360,1594,1594,0,521,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000010,0,0,0
11,2.808188823159e+08,2.808211382469e+08,2.255931033731e+03,37283,33691,25437,3592,3592,0,1189,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000011,0,0,0
12,2.808211517266e+08,2.808230159999e+08,1.864273271739e+03,30588,27724,20971,2864,2864,0,950,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000012,0,0,0
13,2.808230293842e+08,2.808241529822e+08,1.123597967029e+03,18538,16747,12498,1791,1791,0,503,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000013,0,0,0
14,2.808241670897e+08,2.808267939766e+08,2.626886931062e+03,43221,38948,30070,4273,4273,0,1226,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000014,0,0,0
15,2.808268001037e+08,2.808283023307e+08,1.502226971865e+03,24658,22188,16641,2470,2470,0,713,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000015,0,0,0
16,2.808283170399e+08,2.808288221943e+08,5.051544205546e+02,8318,7530,5445,788,788,0,231,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000016,0,0,0
17,2.808288352995e+08,2.808299959746e+08,1.160675108373e+03,19259,17355,13072,1904,1904,0,497,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000017,0,0,0
18,2.808300091773e+08,2.808326245127e+08,2.615335378826e+03,43284,39064,29740,4220,4220,0,1175,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000018,0,0,0
19,2.808326324477e+08,2.808352188118e+08,2.586364083350e+03,43285,39160,29226,4125,4125,0,1241,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000019,0,0,0
20,2.808352261644e+08,2.808356048294e+08,3.786650229692e+02,6317,5697,3990,620,620,0,165,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000020,0,0,0
21,2.808356180398e+08,2.808382279273e+08,2.609887541413e+03,43380,39149,29212,4231,4231,0,1142,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000021,0,0,0
22,2.808382337958e+08,2.808408339844e+08,2.600188611567e+03,43511,39240,29791,4271,4271,0,1065,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000022,0,0,0
23,2.808408401592e+08,2.808434449171e+08,2.604757927656e+03,43404,39100,29948,4304,4304,0,1132,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000023,0,0,0
24,2.808434511767e+08,2.808445149313e+08,1.063754657805e+03,17656,15963,11949,1693,1693,0,445,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000024,0,0,0
25,2.808445292657e+08,2.808471329428e+08,2.603677100062e+03,43507,39354,30003,4153,4153,0,1100,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000025,0,0,0
26,2.808471390274e+08,2.808497449195e+08,2.605892057896e+03,43374,39086,29688,4288,4288,0,1185,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000026,0,0,0
27,2.808497510529e+08,2.808521429693e+08,2.391916340470e+03,40143,36392,27537,3751,3751,0,961,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000027,0,0,0
28,2.808521560147e+08,2.808547592305e+08,2.603215856373e+03,43825,39644,30497,4181,4181,0,864,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000028,0,0,0
29,2.808547651908e+08,2.808573659149e+08,2.600724031210e+03,43960,39667,30410,4293,4293,0,745,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000029,0,0,0
30,2.808573710142e+08,2.808599622451e+08,2.591230956733e+03,43899,39678,31021,4221,4221,0,805,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000030,0,0,0
31,2.808599683821e+08,2.808625855761e+08,2.617194003463e+03,43899,39561,30248,4338,4338,0,758,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000031,0,0,0
32,2.808625920841e+08,2.808652527285e+08,2.660644309103e+03,43917,39515,30102,4402,4402,0,676,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000032,0,0,0
33,2.808652600062e+08,2.808654837009e+08,2.236946712732e+02,3691,3339,2287,352,352,0,58,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000033,0,0,0
34,2.808654962901e+08,2.808668072380e+08,1.310947878957e+03,21971,19797,15270,2174,2174,0,311,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000034,0,0,0
35,2.808668193848e+08,2.808694699632e+08,2.650578379512e+03,43917,39567,29910,4350,4350,0,691,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000035,0,0,0
36,2.808694760653e+08,2.808721219271e+08,2.645861785412e+03,43943,39592,30550,4351,4351,0,699,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000036,0,0,0
37,2.808721280717e+08,2.808747849399e+08,2.656868160307e+03,43975,39656,30409,4319,4319,0,633,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000037,0,0,0
39,2.808748875837e+08,2.808775489830e+08,2.661399274647e+03,43935,39540,30251,4395,4395,0,614,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000039,0,0,0
40,2.808775571088e+08,2.808791429727e+08,1.585863868415e+03,26441,23836,18259,2605,2605,0,368,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000040,0,0,0
41,2.808791560466e+08,2.808800211292e+08,8.650825476050e+02,14212,12827,9570,1385,1385,0,186,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000041,0,0,0
42,2.808800343688e+08,2.808826859269e+08,2.651558022141e+03,44121,39785,29856,4336,4336,0,517,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000042,0,0,0
43,2.808826940176e+08,2.808853439500e+08,2.649932442188e+03,44132,39823,30176,4309,4309,0,536,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000043,0,0,0
