#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807100000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324800001
2.807118000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900002
2.807154000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900003
2.807172000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900004
2.807208000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900006
2.807226000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900007
2.807262000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900008
2.807280000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900009
2.807316000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900010
2.807316000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807352000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807352000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807370000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807406000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807424000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12324900016
2.807442000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12324900017
2.807460000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900018
2.807460000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900019
2.807496000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12324900020
2.807514000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,12324900021
2.807550000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324900022
2.807568000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324900023
2.807586000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12324900024
2.807604000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12324900025
2.807640000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900026
2.807658000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900027
2.807694000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900028
2.807712000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900029
2.807730000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900030
2.807748000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900031
2.807748000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324900032
2.807784000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324900033
2.807802000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324900034
2.807838000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324900035
2.807856000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324900036
2.807892000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324900037
2.807910000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324900038
2.807928000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324900039
2.807946000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324900040
2.807946000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324900041
2.807982000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808000000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808036000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808054000000e+08,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808072000000e+08,2.400000e+01,2.500000e+01,9.870000e+02,12325000005
2.808090000000e+08,2.400000e+01,2.500000e+01,9.880000e+02,12325000006
2.808126000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000007
2.808126000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000008
2.808144000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,12325000009
2.808162000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000010
2.808180000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000011
2.808198000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000012
2.808216000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000013
2.808234000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000014
2.808252000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,12325000015
2.808270000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,12325000016
2.808270000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,12325000017
2.808288000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12325000018
2.808324000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12325000019
2.808342000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12325000020
2.808342000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12325000021
2.808378000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12325000022
2.808396000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12325000023
2.808432000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12325000024
2.808432000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12325000025
2.808468000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12325000026
2.808486000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12325000027
2.808504000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12325000028
2.808540000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12325000029
2.808558000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12325000030
2.808594000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12325000031
2.808612000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12325000032
2.808648000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,12325000033
2.808648000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,12325000034
2.808666000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,12325000035
2.808684000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12325000036
2.808720000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12325000037
2.808738000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12325000039
2.808774000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12325000040
2.808774000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12325000041
2.808792000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12325000042
2.808810000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12325000043
