#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.300444000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900002
3.300444000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900005
3.300444000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900006
3.300450000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900008
3.300450000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900009
3.300456000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900010
3.300462000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900011
3.300462000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900012
3.300468000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900013
3.300468000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900014
3.300468000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900016
3.300468000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900017
3.300474000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900020
3.300474000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900021
3.300480000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900025
3.300486000000e+08,2.800000e+01,2.500000e+01,9.320000e+02,22381900026
3.300486000000e+08,2.800000e+01,2.500000e+01,9.320000e+02,22381900027
3.300492000000e+08,2.800000e+01,2.500000e+01,9.320000e+02,22381900029
3.300492000000e+08,2.800000e+01,2.500000e+01,9.320000e+02,22381900030
3.300492000000e+08,2.800000e+01,2.500000e+01,9.320000e+02,22381900031
3.300492000000e+08,2.800000e+01,2.500000e+01,9.320000e+02,22381900032
3.300498000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900033
3.300498000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900035
3.300498000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900036
3.300504000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900037
3.300504000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900038
3.300504000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22381900039
3.300510000000e+08,2.800000e+01,2.400000e+01,9.320000e+02,22381900040
3.300510000000e+08,2.800000e+01,2.400000e+01,9.320000e+02,22381900041
3.300510000000e+08,2.800000e+01,2.400000e+01,9.320000e+02,22381900042
3.300510000000e+08,2.800000e+01,2.400000e+01,9.320000e+02,22381900043
3.300516000000e+08,2.800000e+01,2.400000e+01,9.320000e+02,22382000044
3.300528000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000046
3.300528000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000047
3.300528000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000048
3.300534000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000049
3.300540000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000050
3.300540000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000051
3.300546000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000052
3.300546000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000053
3.300546000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000055
3.300546000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000056
3.300552000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000057
3.300552000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000058
3.300558000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000059
3.300558000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000060
3.300558000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000061
3.300564000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000062
3.300564000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000063
3.300564000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000065
3.300570000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000067
3.300570000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000068
3.300570000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000069
3.300576000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000071
3.300582000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000072
3.300582000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000073
3.300582000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000074
3.300588000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000075
3.300588000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000076
3.300594000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000080
3.300600000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000082
3.300600000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000084
3.300606000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000085
3.300612000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000087
3.300612000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000088
3.300618000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000090
3.300618000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000092
3.300618000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000094
3.300630000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000096
3.300630000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000097
3.300636000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000098
3.300636000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000099
3.300642000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000100
3.300648000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000101
3.300648000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000102
3.300648000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000103
3.300654000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000104
3.300654000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000105
3.300654000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000106
3.300660000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000107
3.300660000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000108
3.300666000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000109
3.300666000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000110
3.300666000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000111
3.300666000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000112
3.300672000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000113
3.300678000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000114
3.300684000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000115
3.300690000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000117
3.300696000000e+08,2.800000e+01,2.000000e+01,9.320000e+02,22382000118
3.300696000000e+08,2.800000e+01,2.000000e+01,9.320000e+02,22382000120
3.300696000000e+08,2.800000e+01,2.000000e+01,9.320000e+02,22382000121
3.300702000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000122
3.300708000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000123
3.300714000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000125
3.300714000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000126
3.300714000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000127
3.300714000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000128
3.300720000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000129
3.300720000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22382000130
3.300726000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000131
3.300732000000e+08,2.800000e+01,2.200000e+01,9.310000e+02,22382000132
3.300738000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000133
3.300738000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000134
3.300738000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000135
3.300738000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000136
3.300744000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000137
3.300744000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000138
3.300744000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000139
3.300744000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22382000140
3.300750000000e+08,2.800000e+01,2.300000e+01,9.310000e+02,22382000141
3.300756000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000142
3.300756000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000143
3.300756000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000145
3.300768000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000147
3.300768000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000148
3.300774000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000149
3.300774000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000150
3.300774000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000151
3.300780000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000152
3.300786000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000155
3.300786000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22382000157
3.300792000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22382000158
3.300792000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22382000159
3.300792000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22382000160
3.300798000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22382000162
3.300798000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22382000163
3.300804000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22382000164
3.300804000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22382000165
3.300804000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22382000166
3.300804000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22382000168
3.300810000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22382000169
3.300810000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22382000170
3.300816000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22382000171
3.300822000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22382000172
3.300822000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22382000173
3.300822000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22382000175
3.300828000000e+08,2.800000e+01,2.600000e+01,9.310000e+02,22382000176
3.300834000000e+08,2.800000e+01,2.600000e+01,9.310000e+02,22382000177
3.300840000000e+08,2.800000e+01,2.700000e+01,9.310000e+02,22382000178
3.300840000000e+08,2.800000e+01,2.700000e+01,9.310000e+02,22382000179
3.300846000000e+08,2.800000e+01,2.700000e+01,9.310000e+02,22382000182
3.300852000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22382000183
3.300852000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22382000184
3.300858000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22382000185
3.300858000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22382000186
3.300864000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000187
3.300876000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000190
3.300876000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000191
3.300876000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000192
3.300882000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22382000194
3.300882000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22382000195
3.300882000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22382000197
3.300882000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22382000199
3.300888000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22382000201
3.300888000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22382000203
3.300894000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000204
3.300894000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000205
3.300894000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000206
3.300900000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22382000207
3.300900000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22382000208
3.300912000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000211
3.300912000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000212
3.300918000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000213
3.300918000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000214
3.300918000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000215
3.300924000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000216
3.300930000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000217
3.300930000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000219
3.300930000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000221
3.300936000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22382000222
3.300936000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22382000223
3.300936000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22382000224
3.300942000000e+08,2.900000e+01,3.000000e+01,9.310000e+02,22382000225
3.300942000000e+08,2.900000e+01,3.000000e+01,9.310000e+02,22382000226
3.300948000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22382000228
3.300954000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000229
3.300954000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000230
3.300960000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000231
3.300960000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000232
3.300960000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000233
3.300966000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000234
3.300972000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000235
3.300972000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000236
3.300978000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000237
3.300984000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000238
3.300984000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22382000239
3.300990000000e+08,2.900000e+01,3.200000e+01,9.310000e+02,22382000240
3.300990000000e+08,2.900000e+01,3.200000e+01,9.310000e+02,22382000241
3.300996000000e+08,3.000000e+01,3.300000e+01,9.310000e+02,22382000242
3.300996000000e+08,3.000000e+01,3.300000e+01,9.310000e+02,22382000243
3.300996000000e+08,3.000000e+01,3.300000e+01,9.310000e+02,22382000244
3.301002000000e+08,3.100000e+01,3.300000e+01,9.310000e+02,22382000246
3.301002000000e+08,3.100000e+01,3.300000e+01,9.310000e+02,22382000248
3.301002000000e+08,3.100000e+01,3.300000e+01,9.310000e+02,22382000249
3.301008000000e+08,3.200000e+01,3.500000e+01,9.310000e+02,22382000250
3.301014000000e+08,3.400000e+01,3.600000e+01,9.310000e+02,22382000251
3.301020000000e+08,3.600000e+01,3.700000e+01,9.320000e+02,22382000253
3.301020000000e+08,3.600000e+01,3.700000e+01,9.320000e+02,22382000255
3.301026000000e+08,3.700000e+01,3.700000e+01,9.330000e+02,22382000256
3.301026000000e+08,3.700000e+01,3.700000e+01,9.330000e+02,22382000257
3.301032000000e+08,3.800000e+01,3.800000e+01,9.330000e+02,22382000258
3.301032000000e+08,3.800000e+01,3.800000e+01,9.330000e+02,22382000259
3.301032000000e+08,3.800000e+01,3.800000e+01,9.330000e+02,22382000260
3.301032000000e+08,3.800000e+01,3.800000e+01,9.330000e+02,22382000261
3.301038000000e+08,3.900000e+01,3.800000e+01,9.340000e+02,22382000262
3.301038000000e+08,3.900000e+01,3.800000e+01,9.340000e+02,22382000263
3.301038000000e+08,3.900000e+01,3.800000e+01,9.340000e+02,22382000264
3.301044000000e+08,4.000000e+01,3.900000e+01,9.340000e+02,22382000265
3.301044000000e+08,4.000000e+01,3.900000e+01,9.340000e+02,22382000266
3.301044000000e+08,4.000000e+01,3.900000e+01,9.340000e+02,22382000267
3.301050000000e+08,4.000000e+01,3.900000e+01,9.340000e+02,22382000270
3.301050000000e+08,4.000000e+01,3.900000e+01,9.340000e+02,22382000271
3.301050000000e+08,4.000000e+01,3.900000e+01,9.340000e+02,22382000272
3.301056000000e+08,3.900000e+01,3.700000e+01,9.350000e+02,22382000275
3.301062000000e+08,3.600000e+01,3.500000e+01,9.330000e+02,22382000276
3.301062000000e+08,3.600000e+01,3.500000e+01,9.330000e+02,22382000277
3.301062000000e+08,3.600000e+01,3.500000e+01,9.330000e+02,22382000278
3.301062000000e+08,3.600000e+01,3.500000e+01,9.330000e+02,22382000281
3.301068000000e+08,3.300000e+01,3.300000e+01,9.330000e+02,22382000282
3.301068000000e+08,3.300000e+01,3.300000e+01,9.330000e+02,22382000285
3.301068000000e+08,3.300000e+01,3.300000e+01,9.330000e+02,22382000286
3.301074000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22382000287
3.301074000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22382000290
3.301074000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22382000291
3.301080000000e+08,3.200000e+01,3.100000e+01,9.330000e+02,22382000292
3.301086000000e+08,3.100000e+01,3.100000e+01,9.330000e+02,22382000293
3.301086000000e+08,3.100000e+01,3.100000e+01,9.330000e+02,22382000294
3.301086000000e+08,3.100000e+01,3.100000e+01,9.330000e+02,22382000295
3.301092000000e+08,3.200000e+01,3.200000e+01,9.330000e+02,22382000296
3.301092000000e+08,3.200000e+01,3.200000e+01,9.330000e+02,22382000297
3.301092000000e+08,3.200000e+01,3.200000e+01,9.330000e+02,22382000298
3.301092000000e+08,3.200000e+01,3.200000e+01,9.330000e+02,22382000299
3.301098000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22382000300
3.301098000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22382000301
3.301098000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22382000303
3.301104000000e+08,3.300000e+01,3.400000e+01,9.330000e+02,22382000307
3.301110000000e+08,3.300000e+01,3.500000e+01,9.330000e+02,22382000308
3.301116000000e+08,3.300000e+01,3.700000e+01,9.330000e+02,22382000310
3.301122000000e+08,3.200000e+01,3.500000e+01,9.330000e+02,22382000311
3.301122000000e+08,3.200000e+01,3.500000e+01,9.330000e+02,22382000313
3.301128000000e+08,3.200000e+01,3.600000e+01,9.330000e+02,22382000314
3.301128000000e+08,3.200000e+01,3.600000e+01,9.330000e+02,22382000315
3.301128000000e+08,3.200000e+01,3.600000e+01,9.330000e+02,22382000316
3.301134000000e+08,3.200000e+01,3.700000e+01,9.330000e+02,22382000317
3.301140000000e+08,3.100000e+01,3.600000e+01,9.330000e+02,22382000319
3.301140000000e+08,3.100000e+01,3.600000e+01,9.330000e+02,22382000320
3.301146000000e+08,3.100000e+01,3.600000e+01,9.330000e+02,22382000321
3.301146000000e+08,3.100000e+01,3.600000e+01,9.330000e+02,22382000322
3.301146000000e+08,3.100000e+01,3.600000e+01,9.330000e+02,22382000323
3.301152000000e+08,3.100000e+01,3.600000e+01,9.330000e+02,22382000324
3.301152000000e+08,3.100000e+01,3.600000e+01,9.330000e+02,22382000325
3.301158000000e+08,3.100000e+01,3.500000e+01,9.330000e+02,22382000326
3.301158000000e+08,3.100000e+01,3.500000e+01,9.330000e+02,22382000327
3.301164000000e+08,3.100000e+01,3.500000e+01,9.330000e+02,22382000329
3.301164000000e+08,3.100000e+01,3.500000e+01,9.330000e+02,22382000331
3.301164000000e+08,3.100000e+01,3.500000e+01,9.330000e+02,22382000332
3.301164000000e+08,3.100000e+01,3.500000e+01,9.330000e+02,22382000333
3.301170000000e+08,3.000000e+01,3.400000e+01,9.330000e+02,22382000334
3.301170000000e+08,3.000000e+01,3.400000e+01,9.330000e+02,22382000336
3.301170000000e+08,3.000000e+01,3.400000e+01,9.330000e+02,22382000337
3.301170000000e+08,3.000000e+01,3.400000e+01,9.330000e+02,22382000338
3.301176000000e+08,3.000000e+01,3.200000e+01,9.330000e+02,22382000339
3.301182000000e+08,3.000000e+01,3.000000e+01,9.330000e+02,22382000340
3.301182000000e+08,3.000000e+01,3.000000e+01,9.330000e+02,22382000341
3.301182000000e+08,3.000000e+01,3.000000e+01,9.330000e+02,22382000342
3.301182000000e+08,3.000000e+01,3.000000e+01,9.330000e+02,22382000343
3.301182000000e+08,3.000000e+01,3.000000e+01,9.330000e+02,22382000344
3.301188000000e+08,3.000000e+01,2.900000e+01,9.330000e+02,22382000345
3.301188000000e+08,3.000000e+01,2.900000e+01,9.330000e+02,22382000346
3.301188000000e+08,3.000000e+01,2.900000e+01,9.330000e+02,22382000348
3.301194000000e+08,3.000000e+01,2.800000e+01,9.330000e+02,22382000349
3.301194000000e+08,3.000000e+01,2.800000e+01,9.330000e+02,22382000351
3.301200000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22382000352
3.301200000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22382000353
3.301200000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22382000354
3.301200000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22382000355
3.301206000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22382000357
3.301206000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22382000358
3.301206000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22382000359
3.301206000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22382000360
3.301212000000e+08,2.900000e+01,2.600000e+01,9.330000e+02,22382000361
3.301212000000e+08,2.900000e+01,2.600000e+01,9.330000e+02,22382000364
3.301218000000e+08,2.900000e+01,2.600000e+01,9.330000e+02,22382000365
3.301218000000e+08,2.900000e+01,2.600000e+01,9.330000e+02,22382000368
3.301218000000e+08,2.900000e+01,2.600000e+01,9.330000e+02,22382000369
3.301218000000e+08,2.900000e+01,2.600000e+01,9.330000e+02,22382000370
3.301224000000e+08,2.900000e+01,2.600000e+01,9.330000e+02,22382000371
3.301230000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000372
3.301230000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000373
3.301230000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000374
3.301230000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000375
3.301236000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000377
3.301236000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000378
3.301236000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000379
3.301242000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000381
3.301242000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000382
3.301242000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000383
3.301242000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000384
3.301242000000e+08,2.900000e+01,2.500000e+01,9.330000e+02,22382000385
3.301248000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000386
3.301248000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000387
3.301248000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000388
3.301254000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000389
3.301254000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000390
3.301260000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22382000391
3.301260000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22382000392
3.301260000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22382000393
3.301260000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22382000394
3.301260000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22382000395
3.301266000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22382000396
3.301266000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22382000397
3.301266000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22382000398
3.301272000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000399
3.301272000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000400
3.301272000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000401
3.301272000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000403
3.301278000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000404
3.301278000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000405
3.301278000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000407
3.301278000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000409
3.301284000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000410
3.301284000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000412
3.301284000000e+08,2.900000e+01,2.400000e+01,9.330000e+02,22382000414
3.301290000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000416
3.301290000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000417
3.301290000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000418
3.301296000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000419
3.301296000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000420
3.301296000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000421
3.301296000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000422
3.301302000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000423
3.301308000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000002
3.301308000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000003
3.301308000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000004
3.301314000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000005
3.301320000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000008
3.301320000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000009
3.301320000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000010
3.301320000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000011
3.301326000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000013
3.301326000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000015
3.301326000000e+08,2.900000e+01,2.300000e+01,9.340000e+02,22382000016
3.301332000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22382000017
3.301332000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22382000018
3.301332000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22382000019
3.301338000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22382000020
3.301338000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22382000021
3.301338000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22382000022
3.301344000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382000023
3.301344000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382000024
3.301350000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382000025
3.301350000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382000027
3.301350000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382000028
3.301356000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382000030
3.301356000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382000031
3.301356000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382000032
3.301362000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000033
